tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b,-1,5,1,55.36398303,1588627138,Regular,e415e17f31208e41c2924a26424f85b61cf2f544f19afa83aa6530de392dd059
e415e17f31208e41c2924a26424f85b61cf2f544f19afa83aa6530de392dd059,1,3,1,55.36398303,1588594774,Vote,d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b
5d44851d1dd9b6238d6037f67fb313627717b4cf4edbe1f52b49b31d9371f579,-1,6,1,55.36398303,1588544952,Regular,dcdb853848d60fff0ddfca712efb5d8b11ea09677bc19274839785bf5909de7e
dcdb853848d60fff0ddfca712efb5d8b11ea09677bc19274839785bf5909de7e,1,3,1,55.36398303,1588507515,Vote,5d44851d1dd9b6238d6037f67fb313627717b4cf4edbe1f52b49b31d9371f579
d2641ec10b19cc12ccdbbae7214c84ec99391f295d24e4b9b1088511cb8826eb,-1,9,1,55.39922972,1587461596,Regular,a17f1bd7861c408d6da774d1d3c79ad82a04cb261e6eb7bdecb488192218a73c
a17f1bd7861c408d6da774d1d3c79ad82a04cb261e6eb7bdecb488192218a73c,1,3,1,55.39922972,1587399832,Vote,d2641ec10b19cc12ccdbbae7214c84ec99391f295d24e4b9b1088511cb8826eb
e95096a3fc043eed7a0a098e22b1cf1f80fae03ea755f138c9f20c92aaf62989,-1,10,1,55.39922972,1587296928,Regular,0aa8972169a3d9db76afd33445a5935e149972448027633ed536509f90ea0abf
0aa8972169a3d9db76afd33445a5935e149972448027633ed536509f90ea0abf,1,3,1,55.39922972,1587232323,Vote,e95096a3fc043eed7a0a098e22b1cf1f80fae03ea755f138c9f20c92aaf62989
001de998ef134c457d2d6b2fe9a560e393851ca711c4fccf963b197ea36c91db,-1,0,1,55.39922971,1587049204,Regular,e746efe09f3d57562f9ea637cff290277b941c6154a043d824e1b463c683fd2c
e746efe09f3d57562f9ea637cff290277b941c6154a043d824e1b463c683fd2c,1,3,1,55.39922971,1587017254,Vote,001de998ef134c457d2d6b2fe9a560e393851ca711c4fccf963b197ea36c91db
cbbf87512dbb66a35d20c03b5297f69070c8e726874f5b0401762002185c80d0,-1,2,1,55.39922972,1586432178,Regular,8b9cf16d84e2452c1bcd13f3e476f68b25080df0d46b8fd06a436f65a41a4f81
8b9cf16d84e2452c1bcd13f3e476f68b25080df0d46b8fd06a436f65a41a4f81,1,3,1,55.39922972,1586053643,Vote,cbbf87512dbb66a35d20c03b5297f69070c8e726874f5b0401762002185c80d0
