tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
368fff7e8a7000af270bd8f2d89fe660d2e134d4da5693e736f87f0c3247cc4f,-1,1,1,540.5441282,1558217203,Ticket,1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6
368fff7e8a7000af270bd8f2d89fe660d2e134d4da5693e736f87f0c3247cc4f,-1,0,1,0.12338721,1558217203,Ticket,1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6
4ffe8c555aaf41c59ca7e0ee72b7e5384bc3c97b645ff1c0f86fe35e7648c502,-1,1,1,540.5441282,1558217203,Ticket,1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6
4ffe8c555aaf41c59ca7e0ee72b7e5384bc3c97b645ff1c0f86fe35e7648c502,-1,0,1,0.12338721,1558217203,Ticket,1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6
5f5fe3398f36f5f901025e61b03dbd279cca453f1f5bd88ca789b5ae72556330,-1,0,1,0.12338721,1558217203,Ticket,1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6
5f5fe3398f36f5f901025e61b03dbd279cca453f1f5bd88ca789b5ae72556330,-1,1,1,540.5441282,1558217203,Ticket,1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6
70b2fe0e6889cb825056da6930952388a5a4970e49add15ed88cc37576125510,-1,1,1,540.5441282,1558217203,Ticket,1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6
70b2fe0e6889cb825056da6930952388a5a4970e49add15ed88cc37576125510,-1,0,1,0.12338721,1558217203,Ticket,1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6
7b3f6a2de8d2bab454671a63a77d5b2c6164a8f75789f7c61808707dfa86334a,-1,0,1,0.12338721,1558217203,Ticket,1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6
7b3f6a2de8d2bab454671a63a77d5b2c6164a8f75789f7c61808707dfa86334a,-1,1,1,540.5441282,1558217203,Ticket,1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6
9d24acbb2ba3ecfc44f311434e35a58da03dae1271169b302ab5773e5cf32da7,-1,0,1,0.12338721,1558217203,Ticket,1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6
9d24acbb2ba3ecfc44f311434e35a58da03dae1271169b302ab5773e5cf32da7,-1,1,1,540.5441282,1558217203,Ticket,1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6
ae9f072bd35e98cd8d3bbec4df167e7ed9069daa92dda9f6c200a80ae46b8cda,-1,0,1,0.12338721,1558217203,Ticket,1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6
ae9f072bd35e98cd8d3bbec4df167e7ed9069daa92dda9f6c200a80ae46b8cda,-1,1,1,540.5441282,1558217203,Ticket,1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6
b7b17b4b84ed69c82ea271273966a9776cb32b8c1e3b8327643e6dee7e5660e9,-1,0,1,0.12338721,1558217203,Ticket,1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6
b7b17b4b84ed69c82ea271273966a9776cb32b8c1e3b8327643e6dee7e5660e9,-1,1,1,540.5441282,1558217203,Ticket,1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6
d64d7637694e594076272ceb238c1e2b337fe0ea4f8ffad4180bfcecf1de0a0a,-1,0,1,0.12338721,1558217203,Ticket,1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6
d64d7637694e594076272ceb238c1e2b337fe0ea4f8ffad4180bfcecf1de0a0a,-1,1,1,540.5441282,1558217203,Ticket,1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6
1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6,1,3,1,540.5441282,1558217184,Regular,9d24acbb2ba3ecfc44f311434e35a58da03dae1271169b302ab5773e5cf32da7
1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6,1,8,1,0.12338721,1558217184,Regular,d64d7637694e594076272ceb238c1e2b337fe0ea4f8ffad4180bfcecf1de0a0a
1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6,1,9,1,540.5441282,1558217184,Regular,d64d7637694e594076272ceb238c1e2b337fe0ea4f8ffad4180bfcecf1de0a0a
1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6,1,4,1,0.12338721,1558217184,Regular,5f5fe3398f36f5f901025e61b03dbd279cca453f1f5bd88ca789b5ae72556330
1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6,1,5,1,540.5441282,1558217184,Regular,5f5fe3398f36f5f901025e61b03dbd279cca453f1f5bd88ca789b5ae72556330
1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6,1,16,1,0.12338721,1558217184,Regular,7b3f6a2de8d2bab454671a63a77d5b2c6164a8f75789f7c61808707dfa86334a
1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6,1,17,1,540.5441282,1558217184,Regular,7b3f6a2de8d2bab454671a63a77d5b2c6164a8f75789f7c61808707dfa86334a
1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6,1,14,1,0.12338721,1558217184,Regular,4ffe8c555aaf41c59ca7e0ee72b7e5384bc3c97b645ff1c0f86fe35e7648c502
1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6,1,15,1,540.5441282,1558217184,Regular,4ffe8c555aaf41c59ca7e0ee72b7e5384bc3c97b645ff1c0f86fe35e7648c502
1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6,1,12,1,0.12338721,1558217184,Regular,368fff7e8a7000af270bd8f2d89fe660d2e134d4da5693e736f87f0c3247cc4f
1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6,1,13,1,540.5441282,1558217184,Regular,368fff7e8a7000af270bd8f2d89fe660d2e134d4da5693e736f87f0c3247cc4f
1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6,1,0,1,0.12338721,1558217184,Regular,ae9f072bd35e98cd8d3bbec4df167e7ed9069daa92dda9f6c200a80ae46b8cda
1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6,1,1,1,540.5441282,1558217184,Regular,ae9f072bd35e98cd8d3bbec4df167e7ed9069daa92dda9f6c200a80ae46b8cda
1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6,1,10,1,0.12338721,1558217184,Regular,70b2fe0e6889cb825056da6930952388a5a4970e49add15ed88cc37576125510
1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6,1,11,1,540.5441282,1558217184,Regular,70b2fe0e6889cb825056da6930952388a5a4970e49add15ed88cc37576125510
1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6,1,6,1,0.12338721,1558217184,Regular,b7b17b4b84ed69c82ea271273966a9776cb32b8c1e3b8327643e6dee7e5660e9
1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6,1,7,1,540.5441282,1558217184,Regular,b7b17b4b84ed69c82ea271273966a9776cb32b8c1e3b8327643e6dee7e5660e9
1a071967307a57ca228eb17a8fab25d09e0425d99c4760003bdd3810578c87b6,1,2,1,0.12338721,1558217184,Regular,9d24acbb2ba3ecfc44f311434e35a58da03dae1271169b302ab5773e5cf32da7
