tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
439e196a52b6b253ca5f65826cf5bb71d5e06b7abe6d35b80543eb8cc92aa151,-1,0,1,4.84741637,1712813818,Regular,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
b8a30d064d979c4d3d73eff4f9f412abc4e5589bebdbbb0c28d748e88da6d98c,-1,0,1,4.84741637,1712813818,Regular,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
1447c876f25430c2ee6466d904fc7449bf475a5f461c2664d20be4ef1cc1d127,-1,0,1,4.84741637,1712805967,Regular,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
2d9e154b17a02d49d3f91d655cdd4444c9ed86683fa8c3684185e3cece10bdc4,-1,0,1,4.84741637,1712805967,Regular,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
5aae9f9e85c9470f438981cfc7b995f4c202678334cfbaeb04b6222a88116fe0,-1,0,1,4.84741637,1712805967,Regular,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
794cfe464817bace960ba11bf2b00a2f0461b68bd20bcbb0620638b4148b44ed,-1,0,1,4.84741637,1712805967,Regular,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
99a93a0ac346d331d28bbbf404eca3a10218e24c65f1ddec033d310fc0964b16,-1,0,1,4.84741637,1712805967,Regular,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
aad3b4a5c6267726804f5de3090732346d5d03aab2be3bfb7083d9b1faa7a428,-1,0,1,4.84741637,1712805967,Regular,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
ba7201ad998a4b3408a8b044d70b6d67958a00cc3e09380616d18b41cbb55e58,-1,0,1,4.84741637,1712805967,Regular,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
e412a32356f11dd0277f5a605a4ddeb607fb8b7304727c6bf610e88232877083,-1,0,1,4.84741637,1712805967,Regular,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
e7268492cbf96713e849a5fdc295e6e0e1bd9ac6a04eddc4de69f344bdd757a6,-1,0,1,4.84741637,1712805967,Regular,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
0b664281602c9a60fba9318fc249c1ce79ed11299fcae03b86cd9587df7b30a3,-1,0,1,4.84741637,1712784858,Regular,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
281b0751fb469e4774afa5bf4dac3b37fb4f3b2de2f4c8b81e3dc04e87a545f1,-1,0,1,4.84741637,1712784858,Regular,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
544182dcf653d15d582d175c33f28ea0a65f5abe77962cd96ca8e46c47b68d5b,-1,0,1,4.84741637,1712784858,Regular,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
5921e7275f0d2859b1ab5318a9f6755ade0230caf2642fd3663a273f2a9c78f8,-1,0,1,4.84741637,1712784858,Regular,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
cebad4acd995960802133bbc335fb8d1466492cbe208a2c827c9c083563a634f,-1,0,1,4.84741637,1712784858,Regular,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
0bb3e2544d3d018fe622a4720c371e7b39f765a8132c6a4cdb97d9f33aa22436,-1,0,1,4.84741637,1712774769,Regular,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
2f1fbd7df1c0ac3337dcec16a50c0e3ac8fb7bb6655c4a242b86dd86e22f4a4a,-1,0,1,4.84741637,1712774621,Regular,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
776d4b9ba0cc0846b32ca533fa5bf765b868c242ef1b8faca7c25a7feb4ed737,-1,0,1,4.84741637,1712774569,Regular,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
d7e36f66bd74e446b1dbde7e632cd535b7aeaa01a604bca141b81135ebc2b1f2,-1,0,1,4.84741637,1712774569,Regular,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
70b31e39bc75668ed70f286da4de52c5f5fba8ccff19bf068047c143aaba6968,-1,0,1,4.84741637,1712774392,Regular,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
c4646efd67746d1b3d136cf1193e023d7b461ea1acb64654db245fbd1e422b21,-1,0,1,4.84741637,1712774156,Regular,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
ad4c51fcc44121dd69eb9c9e295166f68963990d9d191b6d7fa34396f4e1cf71,-1,0,1,4.84741637,1712773764,Regular,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
ecf08a8f8315c5fd5a5a80c31747da04324a668a1007b2172370eb4808f6452f,-1,0,1,4.84741637,1712773764,Regular,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
95b69ce195881f75321c1fb7620ef8f4f281b372d7bd86c22b6dcd7da6fa56cc,-1,0,1,4.84741637,1712773536,Regular,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
c6daef905029eaa70f63f8376f184b8cee5008aaab1df0b5174e523cdde52373,-1,0,1,4.84741637,1712773536,Regular,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
1a0d3a18f8595938d3c2ff2a0cc07a97717661cf0d412cd5f59aa3dd5c81a9c2,-1,0,1,4.84741637,1712773448,Regular,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
67bddca1781242149d170a651e0b00945dd353bd26b5358c7d94b33caa7c0c02,-1,0,1,4.84741637,1712773277,Regular,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
f1400eb6beaa2d616a59d515b9b45da65dfea1df471d0bda6e372a0b417d8b0d,-1,0,1,4.84741637,1712773277,Regular,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
5052fd8ccecdfba2e56e916b90a3d0ff3cdfafe6e8835acd085b685952ca4044,-1,0,1,4.84741637,1712771872,Ticket,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
69b9590867e3d42e456c4198bf38e8f9891298edc9a451fa4590072f031d9ed7,-1,0,1,4.84741637,1712771872,Ticket,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
f9ffdd17e6a7daffe1fd04d670f5f33238ff11cb828778570b187e889dc722db,-1,0,1,4.84741637,1712771872,Ticket,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
2089733a4587d80a598ca9f6f1f65403cf883ab9f7dc95f188762ae623556b16,-1,0,1,4.84741637,1712770784,Ticket,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
3b239655f9bdac16fc909e9ae26f3da61fcf61b43c45cdf99d38defff7dcdf0f,-1,0,1,4.84741637,1712770784,Ticket,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
853d2bcf24335d7608d20614e2e94a7c2e898250779f5a512ed13a1d09bfc048,-1,0,1,4.84741637,1712770784,Ticket,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
d2d516d113294926dbf5330a261ebcbc58d3d9c47d43698f98d90e2d821117b5,-1,0,1,4.84741637,1712770784,Ticket,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
ef612cdd5f92509ec90cbe2e90470ed0c8ca3b1376b60d9173304846f3d9716e,-1,0,1,4.84741637,1712770784,Ticket,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
09fb70f57d2e90fa69916c6d8f8bbcbb353b39cca2bec1541e23cff488764917,-1,0,1,4.84741637,1712770768,Ticket,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
30e9e4181393f1b6ed25e2dc41ccfbd38a439e63e5dd4045e43c491b4d74e72d,-1,0,1,4.84741637,1712770768,Ticket,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
3c8fc5c40f283877fb31cc6a40e8bdba449acca6978b835b057d089c97d71273,-1,0,1,4.84741637,1712770768,Ticket,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
512fe2b647c264572d9b9a5c3833b81f04eac749c32134d78a5ee0ac052643b8,-1,0,1,4.84741637,1712770768,Ticket,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
6587fdd02d17d96462af4f54b5dadb5755b173181a6c491a2b8e310805249b26,-1,0,1,4.84741637,1712770768,Ticket,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
7200759e2882748dba33eef56b7ae1d188a1959bb204ccc53c132379a2e41476,-1,0,1,4.84741637,1712770768,Ticket,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
75739b2ba248665f9de0a14a423d5b260013c44bd3194f0e3d5e4d3edc57af7c,-1,0,1,4.84741637,1712770768,Ticket,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
89d846e284a4770b64bb011c47d7c828c91a462b8328f598fdef4acdaeab95a8,-1,0,1,4.84741637,1712770768,Ticket,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
99cb605d53a8ebedf638c55665be1b584d0830fd99a6fe03829b43cea37fa93c,-1,0,1,4.84741637,1712770768,Ticket,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
a4a87b6958ba5df6510137312f4db51c6635b2223e17bbad0c79ce0d727de594,-1,0,1,4.84741637,1712770768,Ticket,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
abfea70113774ae04719a15d196990f27526ffbafb135de5c9dcc07fb68b119e,-1,0,1,4.84741637,1712770768,Ticket,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
d563e094ab5117d62f578605702a3279d250772a3c571cba4d562ce1745655a1,-1,0,1,4.84741637,1712770768,Ticket,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
d6c576f56a51e3a0c4e7bc5283315a70b9baafd1ba6cee70be813f4566e8bc45,-1,0,1,4.84741637,1712770768,Ticket,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
ff636da1d40290f9370b0dbaffcbd1df0a7d1c36ae3559e4d4fb5ce82abe7c11,-1,0,1,4.84741637,1712770768,Ticket,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
2463c60ae504b3949312661b3bc9a1f24129a57c2530deef4ec080b8128cf1b0,-1,0,1,4.84741637,1712770493,Ticket,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
2d23f84f818dcdc98bf8f538beba4e6149f0393bd0418dd3140c62825f459a1d,-1,0,1,4.84741637,1712770493,Ticket,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
3aeacafe853206b807c6dff320eab6b4fe3c570cf684f9f51cbb8fb73850e7dd,-1,0,1,4.84741637,1712770493,Ticket,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
53cf32b7fa6cf26b2452e5c07f7bfdc0cf4afa6ad8b25a1cc6cb472436e6012a,-1,0,1,4.84741637,1712770493,Ticket,eb1d02062b75271b29298366d592fb02fef36f6a4a559a04df3412626975649a
