tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c98e95d0db11e1dfdcdb5d536d389d22abe8ed3f39bbd7a5c2494697474a4fe6,-1,1,1,138.76063427,1565247591,Vote,3e6e48ac2961033e8853f6ba7c7a52503fa7b6acad225c569b4ec87f97b91be8
25ed0f7e9c3ed19a2e3d435c014b6ee4fbd6370ba9935cd1512ac3409c636eaa,-1,1,1,138.76063427,1561176544,Vote,cc5f7870d445e6c03df1d8e2745653b31e169472ff6d5c6c00cdc835a6f21cdb
1b01bc9065af5657b7d7b2cf1f3c808775a2caf67207a825e627da86bb27f35d,-1,1,1,138.76063427,1561173590,Vote,248cfcb2a485b6d4839c37b8c5dfe6b2d6f9a942e3e809bb95dcbac8189b7da6
7e54aa77af2926635df5475d091d985ed67c4791cc837fcc2a3250e1c7b6b220,-1,1,1,138.76063427,1561064656,Vote,55a419a5bbaf54f564349d40a0d9e1583cd39f3e05a1044e78e89b28d43e6d62
5cdde3d8b4976c878e22d20b40211d46f28f496641c0569e9838facbac2250b5,-1,1,1,138.76063427,1560882369,Vote,21570db02272a7857864346db917a9cfdd6204b52c127cc9a9b6a42e619173b9
89170ca1be08006c89ea829e87173d0e67d89b5fa781184b9b510e066e479e0a,-1,1,1,138.76063427,1560810871,Vote,e88ef79e30c6d297db68c2b623c6f667c88cdd4cc7c5f47ac2536d6d6702ca50
767cc009fa68a73c2b2225d3893be392407e25ec3c1c884a4fbf0ad8de2881cb,-1,1,1,138.76063427,1560401985,Vote,75e3cb953abfe804c8650474b967a79052b55442f999d530c88aa17c6d89283f
07980737f398c4543d3dea8c118e8060ccac75b450e057579ff2df4fa1d54883,-1,1,1,138.76063427,1560133961,Vote,2c69e44ee87fc222d9aacafc096a51db90ac06ca76e4f7b01b812def0d98aa08
ac4a86ffc60f43470a63a8306cf6c18113c7803a3515c82d7479c02911763acb,-1,1,1,138.76063427,1560057196,Vote,6d2e105772695019536ffc46dc9352d5fb7fc1b8fb15158209d3b42c1ebfab90
09362246a1d8750adb614ea47198e1d2a41970f4681c035bc9ca2bbec2caaf0f,-1,1,1,138.76063427,1560041496,Vote,b58036a154d426af6cff6f6c52d5ae13317ddb7367830cd08cdfc7d3e7d26468
f42f30f4246d0bc917dd6ce02011dfe3fe597bb5e62769efde4c01ccd545860b,-1,1,1,138.76063427,1559949879,Vote,b30a892a2ad2c7aeeaf2b605e23ed1a223b807aceddb3369949d925b48ca6319
9f6ca04c037e6da71d7e9687ba0b87852519f45be35eed0a38e7a59be10c24cd,-1,1,1,138.76063427,1559611703,Vote,43a7920b89060bf0a3c1ec13c41eb42c9107dabdac2d81f15f7def4b019801f4
74fed99bd5fac19e72c1a96fc46c8aaf61d32a824a07ab100d9e3e94efe66688,-1,1,1,138.76063427,1559504035,Vote,b80b651523a83b1fcc219f5877958bf426847c7f0dff1cbb193ea4d999838250
7f17bf0665b04bb2e1fc2c3731e5db74f083e7d027e6ea422561c95640462b46,-1,1,1,138.76063427,1559190033,Vote,1dbbd17ba2737c3908f5473878f1b5e9c3c942cb8ab49afd5df1ab13245678f9
1dbbd17ba2737c3908f5473878f1b5e9c3c942cb8ab49afd5df1ab13245678f9,1,0,1,138.76063427,1559096994,Ticket,7f17bf0665b04bb2e1fc2c3731e5db74f083e7d027e6ea422561c95640462b46
21570db02272a7857864346db917a9cfdd6204b52c127cc9a9b6a42e619173b9,1,0,1,138.76063427,1559096994,Ticket,5cdde3d8b4976c878e22d20b40211d46f28f496641c0569e9838facbac2250b5
248cfcb2a485b6d4839c37b8c5dfe6b2d6f9a942e3e809bb95dcbac8189b7da6,1,0,1,138.76063427,1559096994,Ticket,1b01bc9065af5657b7d7b2cf1f3c808775a2caf67207a825e627da86bb27f35d
2c69e44ee87fc222d9aacafc096a51db90ac06ca76e4f7b01b812def0d98aa08,1,0,1,138.76063427,1559096994,Ticket,07980737f398c4543d3dea8c118e8060ccac75b450e057579ff2df4fa1d54883
3e6e48ac2961033e8853f6ba7c7a52503fa7b6acad225c569b4ec87f97b91be8,1,0,1,138.76063427,1559096994,Ticket,c98e95d0db11e1dfdcdb5d536d389d22abe8ed3f39bbd7a5c2494697474a4fe6
43a7920b89060bf0a3c1ec13c41eb42c9107dabdac2d81f15f7def4b019801f4,1,0,1,138.76063427,1559096994,Ticket,9f6ca04c037e6da71d7e9687ba0b87852519f45be35eed0a38e7a59be10c24cd
55a419a5bbaf54f564349d40a0d9e1583cd39f3e05a1044e78e89b28d43e6d62,1,0,1,138.76063427,1559096994,Ticket,7e54aa77af2926635df5475d091d985ed67c4791cc837fcc2a3250e1c7b6b220
6d2e105772695019536ffc46dc9352d5fb7fc1b8fb15158209d3b42c1ebfab90,1,0,1,138.76063427,1559096994,Ticket,ac4a86ffc60f43470a63a8306cf6c18113c7803a3515c82d7479c02911763acb
75e3cb953abfe804c8650474b967a79052b55442f999d530c88aa17c6d89283f,1,0,1,138.76063427,1559096994,Ticket,767cc009fa68a73c2b2225d3893be392407e25ec3c1c884a4fbf0ad8de2881cb
b30a892a2ad2c7aeeaf2b605e23ed1a223b807aceddb3369949d925b48ca6319,1,0,1,138.76063427,1559096994,Ticket,f42f30f4246d0bc917dd6ce02011dfe3fe597bb5e62769efde4c01ccd545860b
b58036a154d426af6cff6f6c52d5ae13317ddb7367830cd08cdfc7d3e7d26468,1,0,1,138.76063427,1559096994,Ticket,09362246a1d8750adb614ea47198e1d2a41970f4681c035bc9ca2bbec2caaf0f
b80b651523a83b1fcc219f5877958bf426847c7f0dff1cbb193ea4d999838250,1,0,1,138.76063427,1559096994,Ticket,74fed99bd5fac19e72c1a96fc46c8aaf61d32a824a07ab100d9e3e94efe66688
cc5f7870d445e6c03df1d8e2745653b31e169472ff6d5c6c00cdc835a6f21cdb,1,0,1,138.76063427,1559096994,Ticket,25ed0f7e9c3ed19a2e3d435c014b6ee4fbd6370ba9935cd1512ac3409c636eaa
e88ef79e30c6d297db68c2b623c6f667c88cdd4cc7c5f47ac2536d6d6702ca50,1,0,1,138.76063427,1559096994,Ticket,89170ca1be08006c89ea829e87173d0e67d89b5fa781184b9b510e066e479e0a
