tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec2de03e7ce0bcacc5a724a4b2a72a13b9f48c6efbf7d9ecf545bf5f4f16221a,-1,5,1,64.64692518,1541309043,Regular,3142ad54616fffc3e34cd196236586d750c189fbae7f685a812b189ab74a30cb
3142ad54616fffc3e34cd196236586d750c189fbae7f685a812b189ab74a30cb,1,2,1,64.64692518,1541271758,Vote,ec2de03e7ce0bcacc5a724a4b2a72a13b9f48c6efbf7d9ecf545bf5f4f16221a
266c3fd9d2802de5e1a30a6899e20fe6f391a50ba3e50cc63d2fc38d981df35e,-1,17,1,64.71298647,1537893409,Regular,3d78f7a073d05d77609d6fbad1d3cdbdba6e8d1959c1bf173d76bfe99a1a142d
3d78f7a073d05d77609d6fbad1d3cdbdba6e8d1959c1bf173d76bfe99a1a142d,1,2,1,64.71298647,1537806928,Vote,266c3fd9d2802de5e1a30a6899e20fe6f391a50ba3e50cc63d2fc38d981df35e
099e9abc5a012bd922629ab70fee2d9231e60cc7531b5613b65ab562f4b1993c,-1,0,1,62.5717896,1536299939,Ticket,cff9faf7626fe1ec23a818bbb14f43ab3de9a19dc90dcdb4dd7fb3cba1b95034
189ea316b77afca9bf8d70b610f73253c7b220caf370b69fb763cbb6b67bc758,-1,0,1,62.5717896,1536299939,Ticket,cff9faf7626fe1ec23a818bbb14f43ab3de9a19dc90dcdb4dd7fb3cba1b95034
312fcead1273c58993075de01a3aa2c2088914c960f5891dea13d445fd9dcf06,-1,0,1,62.5717896,1536299939,Ticket,cff9faf7626fe1ec23a818bbb14f43ab3de9a19dc90dcdb4dd7fb3cba1b95034
46a36672db0f45a1348bffd31df3c29abc05ad752cde7456fc90ca04adea7901,-1,0,1,62.5717896,1536299939,Ticket,cff9faf7626fe1ec23a818bbb14f43ab3de9a19dc90dcdb4dd7fb3cba1b95034
481821ee0ef30b847311dd05ce1c7f4dc520bfb285b946faca996d30a9b68cdb,-1,0,1,62.5717896,1536299939,Ticket,cff9faf7626fe1ec23a818bbb14f43ab3de9a19dc90dcdb4dd7fb3cba1b95034
4883efd69f8a0848f83c94000e18b23a19f628e258fbfa40a197958fed4c4a9d,-1,0,1,62.5717896,1536299939,Ticket,cff9faf7626fe1ec23a818bbb14f43ab3de9a19dc90dcdb4dd7fb3cba1b95034
5beba803f58d58602eb30dea95950d0f665e0edc5c4edb9bea0d542661784da3,-1,0,1,62.5717896,1536299939,Ticket,cff9faf7626fe1ec23a818bbb14f43ab3de9a19dc90dcdb4dd7fb3cba1b95034
6dc0d1f9a3626148b329675182d6f5c58ce34edff51f0b17ad9b44aef1045aa7,-1,0,1,62.5717896,1536299939,Ticket,cff9faf7626fe1ec23a818bbb14f43ab3de9a19dc90dcdb4dd7fb3cba1b95034
9bb159a04152b0b8aaf3dd50732f08579f5c1c8fb35d270f8ac5a06e479ad190,-1,0,1,62.5717896,1536299939,Ticket,cff9faf7626fe1ec23a818bbb14f43ab3de9a19dc90dcdb4dd7fb3cba1b95034
c4901f732aa9120c3ca10c5013123fbe828a06d66e9c31b92d2fbe959a7bc3a1,-1,0,1,62.5717896,1536299939,Ticket,cff9faf7626fe1ec23a818bbb14f43ab3de9a19dc90dcdb4dd7fb3cba1b95034
ee745def397a6f95e8c9ef88876a9a2c9212962c3b9e9b13bf9f6d03aac5d44d,-1,0,1,62.5717896,1536299939,Ticket,cff9faf7626fe1ec23a818bbb14f43ab3de9a19dc90dcdb4dd7fb3cba1b95034
f5e7da3d967966120d39abb0008acb25072f34ac4220d89d169783a08f573d90,-1,0,1,62.5717896,1536299939,Ticket,cff9faf7626fe1ec23a818bbb14f43ab3de9a19dc90dcdb4dd7fb3cba1b95034
3efa791f564b14516b606c5f229672890128c923392b970d14d2128270f86975,-1,0,1,62.5717896,1536299561,Ticket,cff9faf7626fe1ec23a818bbb14f43ab3de9a19dc90dcdb4dd7fb3cba1b95034
6684a82c904a3d32e6c81c2cdfda982163f8f0e755d80afaef532cf57ea69b1e,-1,0,1,62.5717896,1536299561,Ticket,cff9faf7626fe1ec23a818bbb14f43ab3de9a19dc90dcdb4dd7fb3cba1b95034
814594cf942c3d574a3220514cb5a6a1a0345cbf77309d59ea2fe75de6af185d,-1,0,1,62.5717896,1536299561,Ticket,cff9faf7626fe1ec23a818bbb14f43ab3de9a19dc90dcdb4dd7fb3cba1b95034
8696b6b8fbe2875bdfe5ed1d755a71f377e4d14498aa4a9c7a6c4b4b40a96932,-1,0,1,62.5717896,1536299561,Ticket,cff9faf7626fe1ec23a818bbb14f43ab3de9a19dc90dcdb4dd7fb3cba1b95034
a58d1bc62d13dfd3f71bf40d39687e5778219933a28ac12bcbe3997267bc4796,-1,0,1,62.5717896,1536299561,Ticket,cff9faf7626fe1ec23a818bbb14f43ab3de9a19dc90dcdb4dd7fb3cba1b95034
e6fb5b37377d43fd5ed1a63cef6fec0c8d2d1efebb4b9197126e3ea02748f624,-1,0,1,62.5717896,1536299561,Ticket,cff9faf7626fe1ec23a818bbb14f43ab3de9a19dc90dcdb4dd7fb3cba1b95034
eed6e6b4d5f863733749599eb927fc2ed6835bb000b4e3569daa421f4ea9c534,-1,0,1,62.5717896,1536299561,Ticket,cff9faf7626fe1ec23a818bbb14f43ab3de9a19dc90dcdb4dd7fb3cba1b95034
f12ad8aaf0b37df3700ecfb3d32793b3d2d2a8625b91c1830a1cfc1844ae1fcd,-1,0,1,62.5717896,1536299561,Ticket,cff9faf7626fe1ec23a818bbb14f43ab3de9a19dc90dcdb4dd7fb3cba1b95034
cff9faf7626fe1ec23a818bbb14f43ab3de9a19dc90dcdb4dd7fb3cba1b95034,1,4,1,62.5717896,1536299500,Regular,481821ee0ef30b847311dd05ce1c7f4dc520bfb285b946faca996d30a9b68cdb
cff9faf7626fe1ec23a818bbb14f43ab3de9a19dc90dcdb4dd7fb3cba1b95034,1,8,1,62.5717896,1536299500,Regular,e6fb5b37377d43fd5ed1a63cef6fec0c8d2d1efebb4b9197126e3ea02748f624
cff9faf7626fe1ec23a818bbb14f43ab3de9a19dc90dcdb4dd7fb3cba1b95034,1,18,1,62.5717896,1536299500,Regular,6684a82c904a3d32e6c81c2cdfda982163f8f0e755d80afaef532cf57ea69b1e
