tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1313aa6d966adacb44026bc4be685224bd09c6daf040ff38e8086be5d2e3b87c,-1,0,1,0.03028803,1664200112,Ticket,0795871258c6084462ad25da473fb3e62191d47b7bc04f007b03d6c67beee84e
1313aa6d966adacb44026bc4be685224bd09c6daf040ff38e8086be5d2e3b87c,-1,1,1,14.1138681,1664200112,Ticket,0795871258c6084462ad25da473fb3e62191d47b7bc04f007b03d6c67beee84e
1783a6416aee5bf28a952c1af5627fa5f50631ba026fc6d0e37ffab9daabd571,-1,0,1,0.03028803,1664200112,Ticket,0795871258c6084462ad25da473fb3e62191d47b7bc04f007b03d6c67beee84e
1783a6416aee5bf28a952c1af5627fa5f50631ba026fc6d0e37ffab9daabd571,-1,1,1,14.1138681,1664200112,Ticket,0795871258c6084462ad25da473fb3e62191d47b7bc04f007b03d6c67beee84e
3ce137ce470a1e56467fe4b28bafa6b56b73137fa79aa194890c61f757e7bff3,-1,1,1,14.1138681,1664200112,Ticket,0795871258c6084462ad25da473fb3e62191d47b7bc04f007b03d6c67beee84e
3ce137ce470a1e56467fe4b28bafa6b56b73137fa79aa194890c61f757e7bff3,-1,0,1,0.03028803,1664200112,Ticket,0795871258c6084462ad25da473fb3e62191d47b7bc04f007b03d6c67beee84e
522d9e743e54afd3653390e650e8405a729f376716486f52099e4b7dda58e509,-1,0,1,0.03028803,1664200112,Ticket,0795871258c6084462ad25da473fb3e62191d47b7bc04f007b03d6c67beee84e
522d9e743e54afd3653390e650e8405a729f376716486f52099e4b7dda58e509,-1,1,1,14.1138681,1664200112,Ticket,0795871258c6084462ad25da473fb3e62191d47b7bc04f007b03d6c67beee84e
f908410a44b3023adbd9588ab1cf85f9c917cf17e7c9eb12d78860dfb52fc647,-1,0,1,0.03028803,1664200112,Ticket,0795871258c6084462ad25da473fb3e62191d47b7bc04f007b03d6c67beee84e
f908410a44b3023adbd9588ab1cf85f9c917cf17e7c9eb12d78860dfb52fc647,-1,1,1,14.1138681,1664200112,Ticket,0795871258c6084462ad25da473fb3e62191d47b7bc04f007b03d6c67beee84e
0795871258c6084462ad25da473fb3e62191d47b7bc04f007b03d6c67beee84e,1,3,1,14.1138681,1664199744,Regular,3ce137ce470a1e56467fe4b28bafa6b56b73137fa79aa194890c61f757e7bff3
0795871258c6084462ad25da473fb3e62191d47b7bc04f007b03d6c67beee84e,1,4,1,0.03028803,1664199744,Regular,f908410a44b3023adbd9588ab1cf85f9c917cf17e7c9eb12d78860dfb52fc647
0795871258c6084462ad25da473fb3e62191d47b7bc04f007b03d6c67beee84e,1,5,1,14.1138681,1664199744,Regular,f908410a44b3023adbd9588ab1cf85f9c917cf17e7c9eb12d78860dfb52fc647
0795871258c6084462ad25da473fb3e62191d47b7bc04f007b03d6c67beee84e,1,0,1,0.03028803,1664199744,Regular,1783a6416aee5bf28a952c1af5627fa5f50631ba026fc6d0e37ffab9daabd571
0795871258c6084462ad25da473fb3e62191d47b7bc04f007b03d6c67beee84e,1,1,1,14.1138681,1664199744,Regular,1783a6416aee5bf28a952c1af5627fa5f50631ba026fc6d0e37ffab9daabd571
0795871258c6084462ad25da473fb3e62191d47b7bc04f007b03d6c67beee84e,1,8,1,0.03028803,1664199744,Regular,522d9e743e54afd3653390e650e8405a729f376716486f52099e4b7dda58e509
0795871258c6084462ad25da473fb3e62191d47b7bc04f007b03d6c67beee84e,1,9,1,14.1138681,1664199744,Regular,522d9e743e54afd3653390e650e8405a729f376716486f52099e4b7dda58e509
0795871258c6084462ad25da473fb3e62191d47b7bc04f007b03d6c67beee84e,1,6,1,0.03028803,1664199744,Regular,1313aa6d966adacb44026bc4be685224bd09c6daf040ff38e8086be5d2e3b87c
0795871258c6084462ad25da473fb3e62191d47b7bc04f007b03d6c67beee84e,1,7,1,14.1138681,1664199744,Regular,1313aa6d966adacb44026bc4be685224bd09c6daf040ff38e8086be5d2e3b87c
0795871258c6084462ad25da473fb3e62191d47b7bc04f007b03d6c67beee84e,1,2,1,0.03028803,1664199744,Regular,3ce137ce470a1e56467fe4b28bafa6b56b73137fa79aa194890c61f757e7bff3
