tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d86e58fe5d4a8b5eceb7a8dbb6725831e5158e003fe4d69841c704fd87ee91fe,-1,1,1,244.14288508,1553729082,Vote,5bbb4ac3238833f629ab8001860ca2474b3e100822a84f2ba02df24ec54710d8
c9dfefaf31e4d7165dd2d513a68a147c28aefd88406c2102f9b5a943bc08bde9,-1,1,1,244.14288508,1552171092,Vote,d7f2f66c8ed973ddf0883e38040073bc002c7456bd8cca3693e1c5c31af9cbff
03d641bfaec4d5a1dbe74130bb97b7b34ac093226fed1d2649d474c5982e5a01,-1,1,1,244.14288508,1551997989,Vote,5f662566e9b7609e068464d555f7b890c958402b918dc43cde49f0f1819dc7c7
279d5e42a2d5c8f7605824bfb4336fa7d867c25ef84f4b2621e651dc83dd4e21,-1,1,1,244.14288508,1550578137,Vote,b329b17a12c15798e021f51a2935ebc77161ea8bfbcdfeac2b90e7df41bda92a
0ea207581db5aac7a3220ea22baacf867a4a3d0b514c41e7a949ef67e37295aa,-1,1,1,244.14288508,1550329034,Vote,9aa318b9634e6bdf93fcbaece37b20520aca3165cb7d05769c72f0dfbd429133
6668b658d1e7837b579b3832f4dbabaf29caaec6a382a0803acea0097e769a42,-1,1,1,244.14288508,1550046450,Vote,3ab9d7df3ca4dd54a55f19e67b7ca501995bc3a1797372da0708438c49f87a60
3ab9d7df3ca4dd54a55f19e67b7ca501995bc3a1797372da0708438c49f87a60,1,0,1,244.14288508,1549925696,Ticket,6668b658d1e7837b579b3832f4dbabaf29caaec6a382a0803acea0097e769a42
5bbb4ac3238833f629ab8001860ca2474b3e100822a84f2ba02df24ec54710d8,1,0,1,244.14288508,1549925696,Ticket,d86e58fe5d4a8b5eceb7a8dbb6725831e5158e003fe4d69841c704fd87ee91fe
5f662566e9b7609e068464d555f7b890c958402b918dc43cde49f0f1819dc7c7,1,0,1,244.14288508,1549925696,Ticket,03d641bfaec4d5a1dbe74130bb97b7b34ac093226fed1d2649d474c5982e5a01
9aa318b9634e6bdf93fcbaece37b20520aca3165cb7d05769c72f0dfbd429133,1,0,1,244.14288508,1549925696,Ticket,0ea207581db5aac7a3220ea22baacf867a4a3d0b514c41e7a949ef67e37295aa
b329b17a12c15798e021f51a2935ebc77161ea8bfbcdfeac2b90e7df41bda92a,1,0,1,244.14288508,1549925696,Ticket,279d5e42a2d5c8f7605824bfb4336fa7d867c25ef84f4b2621e651dc83dd4e21
d7f2f66c8ed973ddf0883e38040073bc002c7456bd8cca3693e1c5c31af9cbff,1,0,1,244.14288508,1549925696,Ticket,c9dfefaf31e4d7165dd2d513a68a147c28aefd88406c2102f9b5a943bc08bde9
