tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68,-1,236,1,283.98563609,1597423135,Regular,a4c6a01880ae588da0b5db0856b01bebcf2df447bf6cd70bc0b8b4d58cb7e8a1
e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496,-1,225,1,283.98563609,1597421961,Regular,a0c052e187b8cd29b4557af9cec2264359565836e2e12b9d11fbc907a24a29c7
68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79,-1,230,1,283.98563609,1597421502,Regular,2d777c6b804bc84583ace479f56a1ffcaf4f369d66d4b0b3c557c24e6b8cb6b0
f76b62bb3509202f0308a6d0c8b1a37ab1ea9312a0fe4d0cf2195dfd82cf4fd5,-1,11,1,283.98563609,1570362402,Regular,8bf94317ec4f8619526e7669210dd24b7068eee5b053351b99e72b7cb8a78361
8bf94317ec4f8619526e7669210dd24b7068eee5b053351b99e72b7cb8a78361,1,2,1,283.98563609,1570313182,Vote,f76b62bb3509202f0308a6d0c8b1a37ab1ea9312a0fe4d0cf2195dfd82cf4fd5
a4c6a01880ae588da0b5db0856b01bebcf2df447bf6cd70bc0b8b4d58cb7e8a1,1,2,1,283.98563609,1569491473,Vote,cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68
2d777c6b804bc84583ace479f56a1ffcaf4f369d66d4b0b3c557c24e6b8cb6b0,1,2,1,283.98563609,1569409773,Vote,68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79
a0c052e187b8cd29b4557af9cec2264359565836e2e12b9d11fbc907a24a29c7,1,2,1,283.98563609,1569393107,Vote,e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496
171469443994304dcb6840f88fc86f1c164ca832f8a80aeed54b11f420911610,-1,10,1,283.98563609,1569057820,Regular,1f55a813e9c8322853d7ffdc0cc8da1861f71f859c0a142584d6cb0cef6ef2ea
21aa79d34cb1befd24ab36b582d439f13758394368a231e4ec2d9ee220641904,-1,10,1,283.98563609,1569028962,Regular,814fb985551575469e2a854fff602d4ce924f351bdf51c97ab55646d01716b71
814fb985551575469e2a854fff602d4ce924f351bdf51c97ab55646d01716b71,1,2,1,283.98563609,1568753735,Vote,21aa79d34cb1befd24ab36b582d439f13758394368a231e4ec2d9ee220641904
1f55a813e9c8322853d7ffdc0cc8da1861f71f859c0a142584d6cb0cef6ef2ea,1,2,1,283.98563609,1568639431,Vote,171469443994304dcb6840f88fc86f1c164ca832f8a80aeed54b11f420911610
b0ed9511a5412241e3e43a3213f80782586dc3ccbfb5715167ec560312e28d9b,-1,0,1,284.0309936,1568257347,Regular,6f5efcb4470e5787294c48024b1296cbd250b1e489d709181688bdf07ecd5f01
6f5efcb4470e5787294c48024b1296cbd250b1e489d709181688bdf07ecd5f01,1,2,1,284.0309936,1568201904,Vote,b0ed9511a5412241e3e43a3213f80782586dc3ccbfb5715167ec560312e28d9b
