tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,206,1,40.06926874,1635853049,Regular,80956c3d387d4ad1fbf6dad22f46ad0e9a2e6e9bc3b1a0ad5fa531e47fc284cf
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,402,1,38.99657738,1635286254,Regular,7d0738fc9ad43aeb1af09d1b2c6f17e14b1d16d265e03300da98e1742c0a6c83
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,248,1,40.03617825,1635198660,Regular,18225e7c6a5e62d51349ae5522927a9a39b425d6214ffac50fc8dcb8b51dc14d
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,365,1,40.06926874,1635080040,Regular,bbc77bdfa6dd442d581fbbcfe86322a4153bda20085e3362650437f78b76592c
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,35,1,40.06926874,1635077311,Regular,c8fb9bbe3eb698124f91cddcdcf3e8d47a071e9ca7306eaf7a064752bdce891a
7d0738fc9ad43aeb1af09d1b2c6f17e14b1d16d265e03300da98e1742c0a6c83,1,1,1,38.99657738,1597367633,Revocation,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
18225e7c6a5e62d51349ae5522927a9a39b425d6214ffac50fc8dcb8b51dc14d,1,3,1,40.03617825,1593469394,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
c8fb9bbe3eb698124f91cddcdcf3e8d47a071e9ca7306eaf7a064752bdce891a,1,3,1,40.06926874,1592295477,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
bbc77bdfa6dd442d581fbbcfe86322a4153bda20085e3362650437f78b76592c,1,3,1,40.06926874,1592188747,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
80956c3d387d4ad1fbf6dad22f46ad0e9a2e6e9bc3b1a0ad5fa531e47fc284cf,1,3,1,40.06926874,1591830045,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,-1,1,1,40.06926874,1591776199,Regular,93acdacf74152628f33d64c8c210fb4b5b692437781b80fde19acec8f4754706
93acdacf74152628f33d64c8c210fb4b5b692437781b80fde19acec8f4754706,1,3,1,40.06926874,1591156209,Vote,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
4e37db71510541aa9af0741562b40feb8ab3eb9932905bc2213b03cdcf917b7d,-1,0,1,40.06926875,1591109596,Regular,eb3b891514ad2b253e232de63b6c7df0988315f7878b4bffc1a2407a2e036800
54a388b3db8a7e5cf18d44c1ed976c3b734c84bc7745e4606b7ec44e16392070,-1,0,1,40.06926874,1591094761,Regular,f5fea254653d5a73876356063f6cd6dfcf0b41d5f201cd90d5d8cc0164c3de07
eb3b891514ad2b253e232de63b6c7df0988315f7878b4bffc1a2407a2e036800,1,3,1,40.06926875,1591084199,Vote,4e37db71510541aa9af0741562b40feb8ab3eb9932905bc2213b03cdcf917b7d
f5fea254653d5a73876356063f6cd6dfcf0b41d5f201cd90d5d8cc0164c3de07,1,3,1,40.06926874,1591015473,Vote,54a388b3db8a7e5cf18d44c1ed976c3b734c84bc7745e4606b7ec44e16392070
