tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a96a072ae2bf728a386d4fb99244fba555dec9385cd954065a8a9e91ff86bd10,-1,0,1,178.89717444,1555082350,Regular,3b2f9bfdac544b9f03da758cce6b977cd391024c0c500fc3935fb7797fe41733
3b2f9bfdac544b9f03da758cce6b977cd391024c0c500fc3935fb7797fe41733,1,2,1,178.89717444,1555043501,Vote,a96a072ae2bf728a386d4fb99244fba555dec9385cd954065a8a9e91ff86bd10
1ede6f329ac08fea39db2992c6f9e76b7c03c1f6d5af7bd851d7d4b5c40426cf,-1,16,1,178.9519136,1553701181,Regular,b2d64caf0f6aa9eaa91b6fb998c5349fc0661c485d53c5549aaeee404b6ed0ed
7543ce99a6ea3969054b8738404491876035fb340887e15a2810914f8d09a917,-1,24,1,178.9519136,1553642586,Regular,dc734a29c7cdcc6f830386317c7b44913cbd710fe43d5d07da53b5d5b13dc48f
2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a,-1,14,1,178.9519136,1553622005,Regular,8f42857e1428222e687ab9923bb8e6f88bae7348f7b19c954c176097642ab513
8f42857e1428222e687ab9923bb8e6f88bae7348f7b19c954c176097642ab513,1,2,1,178.9519136,1553367853,Vote,2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a
b2d64caf0f6aa9eaa91b6fb998c5349fc0661c485d53c5549aaeee404b6ed0ed,1,2,1,178.9519136,1552919149,Vote,1ede6f329ac08fea39db2992c6f9e76b7c03c1f6d5af7bd851d7d4b5c40426cf
dc734a29c7cdcc6f830386317c7b44913cbd710fe43d5d07da53b5d5b13dc48f,1,2,1,178.9519136,1552762458,Vote,7543ce99a6ea3969054b8738404491876035fb340887e15a2810914f8d09a917
4e3fc1c32268ac084d47b78e120ad908d0fd1c0cf7423890c45d034f4ed31eb1,-1,3,1,178.9519136,1552762117,Regular,06cf6c3e75e4bdb9decf17328577e3ab6cd6cb1474e108821bd1fbb038d580ea
a36baf9b320a90f89a5f3d367172665b57966ae75f58a49f0b9a553c76a5e3fe,-1,1,1,178.9519136,1552754668,Regular,d3472bffc5ac6dff490ea51ac2bc1eb79d172a32b8de27ba2ff22d80aa26c77d
06cf6c3e75e4bdb9decf17328577e3ab6cd6cb1474e108821bd1fbb038d580ea,1,2,1,178.9519136,1552351695,Vote,4e3fc1c32268ac084d47b78e120ad908d0fd1c0cf7423890c45d034f4ed31eb1
d3472bffc5ac6dff490ea51ac2bc1eb79d172a32b8de27ba2ff22d80aa26c77d,1,2,1,178.9519136,1552276072,Vote,a36baf9b320a90f89a5f3d367172665b57966ae75f58a49f0b9a553c76a5e3fe
2db66f9b8263e7428853f27f557d4dbf88147a875383cdf428d9286b20e2a4fd,-1,1,1,123.9618371,1552221202,Regular,b2a48f9fa26d47bcb8050314446d6919c0e0a59114205363459a6ddea5cc3a2c
b2a48f9fa26d47bcb8050314446d6919c0e0a59114205363459a6ddea5cc3a2c,1,20,1,123.9618371,1552221132,Regular,2db66f9b8263e7428853f27f557d4dbf88147a875383cdf428d9286b20e2a4fd
