tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b81966018d5f2b36474a3a59eb2b2c316e92b2fe2fb40ece444a17b12e1372a3,-1,10,1,171.54612303,1568043363,Regular,de4f8d005d82bcfe5bde2e3ce669d19f96a233b25e4c33e11a8b07027a4de5b4
de4f8d005d82bcfe5bde2e3ce669d19f96a233b25e4c33e11a8b07027a4de5b4,1,2,1,171.54612303,1567937874,Vote,b81966018d5f2b36474a3a59eb2b2c316e92b2fe2fb40ece444a17b12e1372a3
cc26443c701a500e067d2869b1fa7871d6a0a59f9040f2abc5dbfa3c8444bd6f,-1,12,1,171.54612303,1567685445,Regular,c39156319c5971f5f3b085b0e35ed942927508c828322ee7270336bb80d74b65
3d3aa6777e329f0ff362b22f701f8c11a28d45cb815997b177fe31083a3eb931,-1,1,1,171.54612303,1567496550,Regular,210c927b810c4b599982c4f62abe3886fe7db9c2cf50d3127b81f8d1dd072c46
cc41a0f0ef9e6e4e1208cdcca97e4fec35896d57d5101e0d46991e8d0a376e83,-1,0,1,171.54612303,1567459871,Regular,3f0fca789ce3b5a226bb7476654e12e9207fd5349691d273abbf3d6d19f7c476
b93af2827329ee123b929b13d77280f4964b27d798ca0b0781bf57573118f516,-1,0,1,171.54612303,1567338957,Regular,eff2f0b5494db65e694cbc74cec0aef1bb11cfa9841331457295f878a2099ba5
91a0354dd34beb6952ad8b75d546722e73e174fb4f9fb02997cee47db94977d0,-1,1,1,171.54612303,1567224566,Regular,60f4aaf4e3a17225bfb090ab586c81e4b9f26804f48398b78e9ad9d7c50ebf7b
c39156319c5971f5f3b085b0e35ed942927508c828322ee7270336bb80d74b65,1,2,1,171.54612303,1567216664,Vote,cc26443c701a500e067d2869b1fa7871d6a0a59f9040f2abc5dbfa3c8444bd6f
210c927b810c4b599982c4f62abe3886fe7db9c2cf50d3127b81f8d1dd072c46,1,2,1,171.54612303,1567016840,Vote,3d3aa6777e329f0ff362b22f701f8c11a28d45cb815997b177fe31083a3eb931
3f0fca789ce3b5a226bb7476654e12e9207fd5349691d273abbf3d6d19f7c476,1,2,1,171.54612303,1566966017,Vote,cc41a0f0ef9e6e4e1208cdcca97e4fec35896d57d5101e0d46991e8d0a376e83
eff2f0b5494db65e694cbc74cec0aef1bb11cfa9841331457295f878a2099ba5,1,2,1,171.54612303,1566702479,Vote,b93af2827329ee123b929b13d77280f4964b27d798ca0b0781bf57573118f516
60f4aaf4e3a17225bfb090ab586c81e4b9f26804f48398b78e9ad9d7c50ebf7b,1,2,1,171.54612303,1566493381,Vote,91a0354dd34beb6952ad8b75d546722e73e174fb4f9fb02997cee47db94977d0
98382163a512696a352055a2bc8d172834c9192036a04e25fb093c35637bc755,-1,0,1,186.12550651,1566450516,Regular,8ae7639bfca1c591c55f7c4665de1f2739ce3ee65408b7a77c3477884dae6367
8ae7639bfca1c591c55f7c4665de1f2739ce3ee65408b7a77c3477884dae6367,1,20,1,186.12550651,1566450421,Regular,98382163a512696a352055a2bc8d172834c9192036a04e25fb093c35637bc755
