tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d898c4306f1b51e6aee2d3e0136fb1e52193c93af7e9c0e22f8cea4efa33845,-1,0,1,114.22571569,1557701943,Ticket,d7473cfd981969f73e40a632ee88a3180d7118bdcd8c376fa95aaade11585919
2fcb9bc996b9646dc49e97508d82861acbf9bc49210ea71140f9d2198f2fe73f,-1,0,1,114.22571569,1557701943,Ticket,d7473cfd981969f73e40a632ee88a3180d7118bdcd8c376fa95aaade11585919
33295df5beb852773abc60316b4967171c6b6c9537194d7945cb6b77dc43f087,-1,0,1,114.22571569,1557701943,Ticket,d7473cfd981969f73e40a632ee88a3180d7118bdcd8c376fa95aaade11585919
3e7b188a945205af1e623f65f4c0bde13eb4900698b532dd14d59760b7109cf0,-1,0,1,114.22571569,1557701943,Ticket,d7473cfd981969f73e40a632ee88a3180d7118bdcd8c376fa95aaade11585919
5b13a1e94d446d84c74b6451849100f671239486518582c8b64d499a91e852e1,-1,0,1,114.22571569,1557701943,Ticket,d7473cfd981969f73e40a632ee88a3180d7118bdcd8c376fa95aaade11585919
6d2f1c4bd37e9aff7b1ed31d2135a43f2385ec28b9c53017d221508faeaacba8,-1,0,1,114.22571569,1557701943,Ticket,d7473cfd981969f73e40a632ee88a3180d7118bdcd8c376fa95aaade11585919
a33e42f5fa02303ae0a6bc9e20a0577bc1837651740139f6dfa547504fc4a485,-1,0,1,114.22571569,1557701943,Ticket,d7473cfd981969f73e40a632ee88a3180d7118bdcd8c376fa95aaade11585919
ba17f9aa49e40db6cce9457ae4980b59252bae24686abb4a62ec5aa1314e2e30,-1,0,1,114.22571569,1557701943,Ticket,d7473cfd981969f73e40a632ee88a3180d7118bdcd8c376fa95aaade11585919
fc7dab751aecb9b59d5ba161f3de50c627f3f0bdb40c84bd2e95ad75dd1f4c20,-1,0,1,114.22571569,1557701943,Ticket,d7473cfd981969f73e40a632ee88a3180d7118bdcd8c376fa95aaade11585919
d7473cfd981969f73e40a632ee88a3180d7118bdcd8c376fa95aaade11585919,1,3,1,114.22571569,1557701300,Regular,1d898c4306f1b51e6aee2d3e0136fb1e52193c93af7e9c0e22f8cea4efa33845
d7473cfd981969f73e40a632ee88a3180d7118bdcd8c376fa95aaade11585919,1,1,1,114.22571569,1557701300,Regular,33295df5beb852773abc60316b4967171c6b6c9537194d7945cb6b77dc43f087
d7473cfd981969f73e40a632ee88a3180d7118bdcd8c376fa95aaade11585919,1,5,1,114.22571569,1557701300,Regular,2fcb9bc996b9646dc49e97508d82861acbf9bc49210ea71140f9d2198f2fe73f
d7473cfd981969f73e40a632ee88a3180d7118bdcd8c376fa95aaade11585919,1,4,1,114.22571569,1557701300,Regular,6d2f1c4bd37e9aff7b1ed31d2135a43f2385ec28b9c53017d221508faeaacba8
d7473cfd981969f73e40a632ee88a3180d7118bdcd8c376fa95aaade11585919,1,6,1,114.22571569,1557701300,Regular,5b13a1e94d446d84c74b6451849100f671239486518582c8b64d499a91e852e1
d7473cfd981969f73e40a632ee88a3180d7118bdcd8c376fa95aaade11585919,1,7,1,114.22571569,1557701300,Regular,fc7dab751aecb9b59d5ba161f3de50c627f3f0bdb40c84bd2e95ad75dd1f4c20
d7473cfd981969f73e40a632ee88a3180d7118bdcd8c376fa95aaade11585919,1,8,1,114.22571569,1557701300,Regular,a33e42f5fa02303ae0a6bc9e20a0577bc1837651740139f6dfa547504fc4a485
d7473cfd981969f73e40a632ee88a3180d7118bdcd8c376fa95aaade11585919,1,2,1,114.22571569,1557701300,Regular,ba17f9aa49e40db6cce9457ae4980b59252bae24686abb4a62ec5aa1314e2e30
d7473cfd981969f73e40a632ee88a3180d7118bdcd8c376fa95aaade11585919,1,0,1,114.22571569,1557701300,Regular,3e7b188a945205af1e623f65f4c0bde13eb4900698b532dd14d59760b7109cf0
