tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2572702cc5c9dfa37fe15e5ca815cbf6ab4d18f4d0a9dc0d7a8c215b544c6524,-1,6,1,0.08164776,1557164361,Regular,02531d6d376b2e4a2f1946427006e7f8c59b56a24f29a8783fe364efcb8634ea
2572702cc5c9dfa37fe15e5ca815cbf6ab4d18f4d0a9dc0d7a8c215b544c6524,-1,7,1,156.28585214,1557164361,Regular,02531d6d376b2e4a2f1946427006e7f8c59b56a24f29a8783fe364efcb8634ea
2572702cc5c9dfa37fe15e5ca815cbf6ab4d18f4d0a9dc0d7a8c215b544c6524,-1,8,1,0.08164776,1557164361,Regular,02531d6d376b2e4a2f1946427006e7f8c59b56a24f29a8783fe364efcb8634ea
2572702cc5c9dfa37fe15e5ca815cbf6ab4d18f4d0a9dc0d7a8c215b544c6524,-1,9,1,156.28585214,1557164361,Regular,02531d6d376b2e4a2f1946427006e7f8c59b56a24f29a8783fe364efcb8634ea
2572702cc5c9dfa37fe15e5ca815cbf6ab4d18f4d0a9dc0d7a8c215b544c6524,-1,10,1,0.08164776,1557164361,Regular,02531d6d376b2e4a2f1946427006e7f8c59b56a24f29a8783fe364efcb8634ea
2572702cc5c9dfa37fe15e5ca815cbf6ab4d18f4d0a9dc0d7a8c215b544c6524,-1,11,1,156.28585214,1557164361,Regular,02531d6d376b2e4a2f1946427006e7f8c59b56a24f29a8783fe364efcb8634ea
02531d6d376b2e4a2f1946427006e7f8c59b56a24f29a8783fe364efcb8634ea,1,0,1,0.08164776,1557062620,Regular,2572702cc5c9dfa37fe15e5ca815cbf6ab4d18f4d0a9dc0d7a8c215b544c6524
02531d6d376b2e4a2f1946427006e7f8c59b56a24f29a8783fe364efcb8634ea,1,1,1,156.28585214,1557062620,Regular,2572702cc5c9dfa37fe15e5ca815cbf6ab4d18f4d0a9dc0d7a8c215b544c6524
02531d6d376b2e4a2f1946427006e7f8c59b56a24f29a8783fe364efcb8634ea,1,2,1,0.08164776,1557062620,Regular,2572702cc5c9dfa37fe15e5ca815cbf6ab4d18f4d0a9dc0d7a8c215b544c6524
02531d6d376b2e4a2f1946427006e7f8c59b56a24f29a8783fe364efcb8634ea,1,3,1,156.28585214,1557062620,Regular,2572702cc5c9dfa37fe15e5ca815cbf6ab4d18f4d0a9dc0d7a8c215b544c6524
02531d6d376b2e4a2f1946427006e7f8c59b56a24f29a8783fe364efcb8634ea,1,4,1,0.08164776,1557062620,Regular,2572702cc5c9dfa37fe15e5ca815cbf6ab4d18f4d0a9dc0d7a8c215b544c6524
02531d6d376b2e4a2f1946427006e7f8c59b56a24f29a8783fe364efcb8634ea,1,5,1,156.28585214,1557062620,Regular,2572702cc5c9dfa37fe15e5ca815cbf6ab4d18f4d0a9dc0d7a8c215b544c6524
