tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09df19ba3388cffef29a702361696e72a7eafbfe1c524ece655dfdf5063ab14b,-1,0,1,0.10167021,1571326419,Ticket,f3261febc31168cab3573451d0316383a137f40c38ead37123fb4972e488ea91
09df19ba3388cffef29a702361696e72a7eafbfe1c524ece655dfdf5063ab14b,-1,1,1,157.48393664,1571326419,Ticket,f3261febc31168cab3573451d0316383a137f40c38ead37123fb4972e488ea91
0a17531af6cd9a81490093463651feb5b4f46d2261fadd44247d5c90514a49eb,-1,0,1,0.10167021,1571326419,Ticket,f3261febc31168cab3573451d0316383a137f40c38ead37123fb4972e488ea91
0a17531af6cd9a81490093463651feb5b4f46d2261fadd44247d5c90514a49eb,-1,1,1,157.48393664,1571326419,Ticket,f3261febc31168cab3573451d0316383a137f40c38ead37123fb4972e488ea91
18186d21be79bdcc23eeaf6c038e1768695d3c59cb8d720f5fb64c73c972a42f,-1,1,1,157.48393664,1571326419,Ticket,f3261febc31168cab3573451d0316383a137f40c38ead37123fb4972e488ea91
18186d21be79bdcc23eeaf6c038e1768695d3c59cb8d720f5fb64c73c972a42f,-1,0,1,0.10167021,1571326419,Ticket,f3261febc31168cab3573451d0316383a137f40c38ead37123fb4972e488ea91
1d68591b51539575135551e0a5fa4940c0967e5cceb5888095e3e3cb91fa2727,-1,0,1,0.10167021,1571326419,Ticket,f3261febc31168cab3573451d0316383a137f40c38ead37123fb4972e488ea91
1d68591b51539575135551e0a5fa4940c0967e5cceb5888095e3e3cb91fa2727,-1,1,1,157.48393664,1571326419,Ticket,f3261febc31168cab3573451d0316383a137f40c38ead37123fb4972e488ea91
27aaa42b7ffbb4d3ccab42c5dd4aa4440d54c705e7f551271067ae925296eacd,-1,0,1,0.10167021,1571326419,Ticket,f3261febc31168cab3573451d0316383a137f40c38ead37123fb4972e488ea91
27aaa42b7ffbb4d3ccab42c5dd4aa4440d54c705e7f551271067ae925296eacd,-1,1,1,157.48393664,1571326419,Ticket,f3261febc31168cab3573451d0316383a137f40c38ead37123fb4972e488ea91
36686d9c99a38bb9038c6cf0945baf6bb7db37c8e0a3b17445618253d9e52dd2,-1,0,1,0.10167021,1571326419,Ticket,f3261febc31168cab3573451d0316383a137f40c38ead37123fb4972e488ea91
36686d9c99a38bb9038c6cf0945baf6bb7db37c8e0a3b17445618253d9e52dd2,-1,1,1,157.48393664,1571326419,Ticket,f3261febc31168cab3573451d0316383a137f40c38ead37123fb4972e488ea91
3c711a3a3b232f24aacb487707c87da62c62216bf22961281b0b3812ce532a0f,-1,1,1,157.48393664,1571326419,Ticket,f3261febc31168cab3573451d0316383a137f40c38ead37123fb4972e488ea91
