tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0534739d2b88589d008d154160350ba96a3e570049bc7ebb21d387e7198cb327,-1,0,1,0.08618038,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
0534739d2b88589d008d154160350ba96a3e570049bc7ebb21d387e7198cb327,-1,1,1,67.03954006,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
15fc66870271e3c4272c1c633539ed48ba8334f01994ff8404d369dac1a9a45f,-1,1,1,67.03954006,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
15fc66870271e3c4272c1c633539ed48ba8334f01994ff8404d369dac1a9a45f,-1,0,1,0.08618038,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
2796448e7e79afdf20e7b53440c469da46ea23a0ffbeb194f865b4723185f670,-1,0,1,0.08618038,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
2796448e7e79afdf20e7b53440c469da46ea23a0ffbeb194f865b4723185f670,-1,1,1,67.03954006,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
3f6c6596814fc00a27e746100c918c675b8becb5e365584e52e1167e85ca080d,-1,0,1,0.08618038,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
3f6c6596814fc00a27e746100c918c675b8becb5e365584e52e1167e85ca080d,-1,1,1,67.03954006,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
43607f5a8fdb6a7420b356e63b456bbb674a5d73251d0704e73d3c9c3a189a7a,-1,0,1,0.08618038,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
43607f5a8fdb6a7420b356e63b456bbb674a5d73251d0704e73d3c9c3a189a7a,-1,1,1,67.03954006,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
4c8a270c107a1777a896cfcb7d6eac3235fa4a9cac9921fd91620c6ec21f46a6,-1,0,1,0.08618038,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
4c8a270c107a1777a896cfcb7d6eac3235fa4a9cac9921fd91620c6ec21f46a6,-1,1,1,67.03954006,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
6bfd6d5f2c62c33d86cccc31c6318297d27bc0d56b52c7f648c70f8931c8ffbc,-1,1,1,67.03954006,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
6bfd6d5f2c62c33d86cccc31c6318297d27bc0d56b52c7f648c70f8931c8ffbc,-1,0,1,0.08618038,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
7f1363087e5b28b87b3bab0181d47ccac56fa8647387299da92fbf5e018abf1f,-1,1,1,67.03954006,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
7f1363087e5b28b87b3bab0181d47ccac56fa8647387299da92fbf5e018abf1f,-1,0,1,0.08618038,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
a3b87a10e736ba8a5695321184a894726b2911960a2d982201cff81823216b45,-1,0,1,0.08618038,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
a3b87a10e736ba8a5695321184a894726b2911960a2d982201cff81823216b45,-1,1,1,67.03954006,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
ae896e16941dd1d5aedb55faa90d716277a0c7f0d10c9cd18c71ba3a4fbc9d3b,-1,1,1,67.03954006,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
ae896e16941dd1d5aedb55faa90d716277a0c7f0d10c9cd18c71ba3a4fbc9d3b,-1,0,1,0.08618038,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
aff58656f7de6c9e29c458aea9d101122cf0d41a8bff7d8a4445fe1d62629703,-1,1,1,67.03954006,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
aff58656f7de6c9e29c458aea9d101122cf0d41a8bff7d8a4445fe1d62629703,-1,0,1,0.08618038,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
b356c5f1a8a349b42ac186d45de5716e11b6396fea09798ad434ca413674037e,-1,1,1,67.03954006,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
b356c5f1a8a349b42ac186d45de5716e11b6396fea09798ad434ca413674037e,-1,0,1,0.08618038,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
b3dc02316fbc26a5357d25795806de55e6759d88fec89d37c080bc859049d568,-1,0,1,0.08618038,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
b3dc02316fbc26a5357d25795806de55e6759d88fec89d37c080bc859049d568,-1,1,1,67.03954006,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
b52cac2f5b1180707675fd2189863b66c62a3d88a42bffaddf6a969cb394cb76,-1,0,1,0.08618038,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
b52cac2f5b1180707675fd2189863b66c62a3d88a42bffaddf6a969cb394cb76,-1,1,1,67.03954006,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
b5e6984d5ab2d02f23ff04ab487fa7d69dc2de10b8ce8765ef0e42dfef858083,-1,1,1,67.03954006,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
b5e6984d5ab2d02f23ff04ab487fa7d69dc2de10b8ce8765ef0e42dfef858083,-1,0,1,0.08618038,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
c8ea4febff00731d22920c1cfbe4dab924929cd3f4654aa6859bb6e353196c3b,-1,1,1,67.03954006,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
c8ea4febff00731d22920c1cfbe4dab924929cd3f4654aa6859bb6e353196c3b,-1,0,1,0.08618038,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
f184ee3d0347a4e69f8b8d06664e015fa6165da324680ab5e143fb332261b5cc,-1,0,1,0.08618038,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
f184ee3d0347a4e69f8b8d06664e015fa6165da324680ab5e143fb332261b5cc,-1,1,1,67.03954006,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
f3422551d75f649592a1172ee5c45e358d85bcca590a2f2148500b9edba12232,-1,0,1,0.08618038,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
f3422551d75f649592a1172ee5c45e358d85bcca590a2f2148500b9edba12232,-1,1,1,67.03954006,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
f781b105c86f04a3fd7559c41e78ab5911ca31e5f1cb42fd02b180e721528856,-1,0,1,0.08618038,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
f781b105c86f04a3fd7559c41e78ab5911ca31e5f1cb42fd02b180e721528856,-1,1,1,67.03954006,1584947318,Ticket,c407e85ff88bb13d7294f4472d67e34185dadefe953a3fd4f8e42d22f67482f1
