tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bfe8ead7dfd6451f760e547a709fe95c3e623811456260e4ce5a22afc191b40,-1,1,1,10.66642495,1659070918,Ticket,b1aac35b86138ec40d908371e45f7b2844e6d67d1cc770fe42af15f5bf709d05
5bfe8ead7dfd6451f760e547a709fe95c3e623811456260e4ce5a22afc191b40,-1,0,1,0.03284948,1659070918,Ticket,b1aac35b86138ec40d908371e45f7b2844e6d67d1cc770fe42af15f5bf709d05
a590b6ce563b340d210105a39c95d2c0b8ca5182bcccaf5968caf500d5fb1c33,-1,0,1,0.03284948,1659070918,Ticket,b1aac35b86138ec40d908371e45f7b2844e6d67d1cc770fe42af15f5bf709d05
a590b6ce563b340d210105a39c95d2c0b8ca5182bcccaf5968caf500d5fb1c33,-1,1,1,10.66642495,1659070918,Ticket,b1aac35b86138ec40d908371e45f7b2844e6d67d1cc770fe42af15f5bf709d05
b6a0f7a8447b983146378dd149bf084c733da1af40ec03b64059a74e1f0dac33,-1,1,1,10.66642495,1659070918,Ticket,b1aac35b86138ec40d908371e45f7b2844e6d67d1cc770fe42af15f5bf709d05
b6a0f7a8447b983146378dd149bf084c733da1af40ec03b64059a74e1f0dac33,-1,0,1,0.03284948,1659070918,Ticket,b1aac35b86138ec40d908371e45f7b2844e6d67d1cc770fe42af15f5bf709d05
ce9646b196278516b9ff5d5f8054bd6fedb2cfde5628175a0701b2148045a872,-1,1,1,10.66642495,1659070918,Ticket,b1aac35b86138ec40d908371e45f7b2844e6d67d1cc770fe42af15f5bf709d05
ce9646b196278516b9ff5d5f8054bd6fedb2cfde5628175a0701b2148045a872,-1,0,1,0.03284948,1659070918,Ticket,b1aac35b86138ec40d908371e45f7b2844e6d67d1cc770fe42af15f5bf709d05
f6b924065b89fc46b486bb53487ecedca9c926c0f7c49939cdfc2531855e29ba,-1,0,1,0.03284948,1659070918,Ticket,b1aac35b86138ec40d908371e45f7b2844e6d67d1cc770fe42af15f5bf709d05
f6b924065b89fc46b486bb53487ecedca9c926c0f7c49939cdfc2531855e29ba,-1,1,1,10.66642495,1659070918,Ticket,b1aac35b86138ec40d908371e45f7b2844e6d67d1cc770fe42af15f5bf709d05
b1aac35b86138ec40d908371e45f7b2844e6d67d1cc770fe42af15f5bf709d05,1,8,1,0.03284948,1659070837,Regular,b6a0f7a8447b983146378dd149bf084c733da1af40ec03b64059a74e1f0dac33
b1aac35b86138ec40d908371e45f7b2844e6d67d1cc770fe42af15f5bf709d05,1,6,1,0.03284948,1659070837,Regular,f6b924065b89fc46b486bb53487ecedca9c926c0f7c49939cdfc2531855e29ba
b1aac35b86138ec40d908371e45f7b2844e6d67d1cc770fe42af15f5bf709d05,1,7,1,10.66642495,1659070837,Regular,f6b924065b89fc46b486bb53487ecedca9c926c0f7c49939cdfc2531855e29ba
b1aac35b86138ec40d908371e45f7b2844e6d67d1cc770fe42af15f5bf709d05,1,3,1,10.66642495,1659070837,Regular,5bfe8ead7dfd6451f760e547a709fe95c3e623811456260e4ce5a22afc191b40
b1aac35b86138ec40d908371e45f7b2844e6d67d1cc770fe42af15f5bf709d05,1,2,1,0.03284948,1659070837,Regular,5bfe8ead7dfd6451f760e547a709fe95c3e623811456260e4ce5a22afc191b40
b1aac35b86138ec40d908371e45f7b2844e6d67d1cc770fe42af15f5bf709d05,1,1,1,10.66642495,1659070837,Regular,a590b6ce563b340d210105a39c95d2c0b8ca5182bcccaf5968caf500d5fb1c33
b1aac35b86138ec40d908371e45f7b2844e6d67d1cc770fe42af15f5bf709d05,1,0,1,0.03284948,1659070837,Regular,a590b6ce563b340d210105a39c95d2c0b8ca5182bcccaf5968caf500d5fb1c33
b1aac35b86138ec40d908371e45f7b2844e6d67d1cc770fe42af15f5bf709d05,1,4,1,0.03284948,1659070837,Regular,ce9646b196278516b9ff5d5f8054bd6fedb2cfde5628175a0701b2148045a872
b1aac35b86138ec40d908371e45f7b2844e6d67d1cc770fe42af15f5bf709d05,1,9,1,10.66642495,1659070837,Regular,b6a0f7a8447b983146378dd149bf084c733da1af40ec03b64059a74e1f0dac33
b1aac35b86138ec40d908371e45f7b2844e6d67d1cc770fe42af15f5bf709d05,1,5,1,10.66642495,1659070837,Regular,ce9646b196278516b9ff5d5f8054bd6fedb2cfde5628175a0701b2148045a872
