tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
275555de55672090d938e9b3d51d5a3cbff4f779bdd82581cac58b8270fc8bc4,-1,1,1,15.68984234,1663286730,Ticket,2270b54708805a5977535b3a2586f89093b21013e7c85d4e168d3a54992d072a
275555de55672090d938e9b3d51d5a3cbff4f779bdd82581cac58b8270fc8bc4,-1,0,1,0.03131607,1663286730,Ticket,2270b54708805a5977535b3a2586f89093b21013e7c85d4e168d3a54992d072a
10598a96f9e739288eb0b1aa0871d17e41c502a95c43e128fd78fd23480848ad,-1,0,1,0.03131607,1663286545,Ticket,2270b54708805a5977535b3a2586f89093b21013e7c85d4e168d3a54992d072a
10598a96f9e739288eb0b1aa0871d17e41c502a95c43e128fd78fd23480848ad,-1,1,1,15.68984234,1663286545,Ticket,2270b54708805a5977535b3a2586f89093b21013e7c85d4e168d3a54992d072a
8267f9ffbd4a11eae88f48a4ef95ddc20f798fa2019576ba4c7feee0ffb74429,-1,1,1,15.68984234,1663286545,Ticket,2270b54708805a5977535b3a2586f89093b21013e7c85d4e168d3a54992d072a
8267f9ffbd4a11eae88f48a4ef95ddc20f798fa2019576ba4c7feee0ffb74429,-1,0,1,0.03131607,1663286545,Ticket,2270b54708805a5977535b3a2586f89093b21013e7c85d4e168d3a54992d072a
a9d9b21e3e6642452941044b5ed8a55a26a255ca1082e642004954b4e4edf134,-1,0,1,0.03131607,1663286545,Ticket,2270b54708805a5977535b3a2586f89093b21013e7c85d4e168d3a54992d072a
a9d9b21e3e6642452941044b5ed8a55a26a255ca1082e642004954b4e4edf134,-1,1,1,15.68984234,1663286545,Ticket,2270b54708805a5977535b3a2586f89093b21013e7c85d4e168d3a54992d072a
b202a20c85c09264b040f7721d6eadfabdc9b069003c9ac9f416103243c2ebbb,-1,0,1,0.03131607,1663286453,Ticket,2270b54708805a5977535b3a2586f89093b21013e7c85d4e168d3a54992d072a
b202a20c85c09264b040f7721d6eadfabdc9b069003c9ac9f416103243c2ebbb,-1,1,1,15.68984234,1663286453,Ticket,2270b54708805a5977535b3a2586f89093b21013e7c85d4e168d3a54992d072a
2270b54708805a5977535b3a2586f89093b21013e7c85d4e168d3a54992d072a,1,1,1,15.68984234,1663286248,Regular,275555de55672090d938e9b3d51d5a3cbff4f779bdd82581cac58b8270fc8bc4
2270b54708805a5977535b3a2586f89093b21013e7c85d4e168d3a54992d072a,1,8,1,0.03131607,1663286248,Regular,b202a20c85c09264b040f7721d6eadfabdc9b069003c9ac9f416103243c2ebbb
2270b54708805a5977535b3a2586f89093b21013e7c85d4e168d3a54992d072a,1,9,1,15.68984234,1663286248,Regular,b202a20c85c09264b040f7721d6eadfabdc9b069003c9ac9f416103243c2ebbb
2270b54708805a5977535b3a2586f89093b21013e7c85d4e168d3a54992d072a,1,2,1,0.03131607,1663286248,Regular,8267f9ffbd4a11eae88f48a4ef95ddc20f798fa2019576ba4c7feee0ffb74429
2270b54708805a5977535b3a2586f89093b21013e7c85d4e168d3a54992d072a,1,3,1,15.68984234,1663286248,Regular,8267f9ffbd4a11eae88f48a4ef95ddc20f798fa2019576ba4c7feee0ffb74429
2270b54708805a5977535b3a2586f89093b21013e7c85d4e168d3a54992d072a,1,4,1,0.03131607,1663286248,Regular,a9d9b21e3e6642452941044b5ed8a55a26a255ca1082e642004954b4e4edf134
2270b54708805a5977535b3a2586f89093b21013e7c85d4e168d3a54992d072a,1,5,1,15.68984234,1663286248,Regular,a9d9b21e3e6642452941044b5ed8a55a26a255ca1082e642004954b4e4edf134
2270b54708805a5977535b3a2586f89093b21013e7c85d4e168d3a54992d072a,1,7,1,15.68984234,1663286248,Regular,10598a96f9e739288eb0b1aa0871d17e41c502a95c43e128fd78fd23480848ad
2270b54708805a5977535b3a2586f89093b21013e7c85d4e168d3a54992d072a,1,6,1,0.03131607,1663286248,Regular,10598a96f9e739288eb0b1aa0871d17e41c502a95c43e128fd78fd23480848ad
2270b54708805a5977535b3a2586f89093b21013e7c85d4e168d3a54992d072a,1,0,1,0.03131607,1663286248,Regular,275555de55672090d938e9b3d51d5a3cbff4f779bdd82581cac58b8270fc8bc4
