tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9856cc965a275bd550fac8f698b4a5f38b26b597b4c698c9f688ccc978b957f,-1,13,1,205.98702794,1564490732,Regular,60d00dcf0ae69c3e76a8dcb69bf1f95d649e37796d5e21c0402c667f751902d7
60d00dcf0ae69c3e76a8dcb69bf1f95d649e37796d5e21c0402c667f751902d7,1,3,1,205.98702794,1561080424,Vote,c9856cc965a275bd550fac8f698b4a5f38b26b597b4c698c9f688ccc978b957f
ce7d27c3323836cfe2ef9371d988bc2f1934740b12cb16fbe42a13dc170729fa,-1,3,1,205.98702794,1560620950,Regular,c59ffa349b3801fd181fdc0dc282199ba9577a1d0fc7f1e76833e97a2b07957e
7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f,-1,69,1,205.98702794,1560606317,Regular,3cae9db61c2524fe3b675884d62fa35663bfca4465c3858b18c7e28a517c102a
c59ffa349b3801fd181fdc0dc282199ba9577a1d0fc7f1e76833e97a2b07957e,1,3,1,205.98702794,1559284456,Vote,ce7d27c3323836cfe2ef9371d988bc2f1934740b12cb16fbe42a13dc170729fa
3cae9db61c2524fe3b675884d62fa35663bfca4465c3858b18c7e28a517c102a,1,3,1,205.98702794,1559188684,Vote,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71,-1,192,1,206.03841015,1558184286,Regular,cbae2d53301f684a7270e76884200d2819341f6b27a2198e6a74b3c6480f1424
cbae2d53301f684a7270e76884200d2819341f6b27a2198e6a74b3c6480f1424,1,3,1,206.03841015,1557798266,Vote,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120,-1,12,1,206.03841015,1557767806,Regular,eb06be88ee7736283f9ba9b67d51a9eed030ba013cf37e7de3d0012ca6bc86e6
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,205,1,206.03841015,1557730441,Regular,ee04179c248c8349b001612b255d62b23b0303affd04075698ccc72720b5fd8e
44f54513d7c45ab08cf3e84617fd0d61569f70676e673851e0a42416fdcece57,-1,11,1,206.03841015,1557682172,Regular,f7326070315b27260975ae5b244bf5407332be8851a59622e58d54ffbfa4ed27
f7326070315b27260975ae5b244bf5407332be8851a59622e58d54ffbfa4ed27,1,3,1,206.03841015,1557628787,Vote,44f54513d7c45ab08cf3e84617fd0d61569f70676e673851e0a42416fdcece57
ee04179c248c8349b001612b255d62b23b0303affd04075698ccc72720b5fd8e,1,3,1,206.03841015,1556830379,Vote,71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d
eb06be88ee7736283f9ba9b67d51a9eed030ba013cf37e7de3d0012ca6bc86e6,1,3,1,206.03841015,1556535632,Vote,ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120
