tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c16ae341432e079d493410501f8eed732b8003bbf9237262463e978446b806bb,-1,1,1,221.57022486,1559393890,Vote,5942bfa2affc65c49a87ceddd07c461d210589b9c3b120bdc3301a8259d082ea
6ff7ca358f22393f096939cec29707db26ec8fc5acb6bc4ec6e1c56d893aa1fc,-1,1,1,221.57022486,1558415594,Vote,5a2f69aa218de0a1056aaca5d85a332df8ec5134528b6254c13a939110566092
a4a264fccd4c5ba07650c6061553ee5c7f204dad8c8ceec460a49f2a6c06a3aa,-1,1,1,221.57022486,1558219308,Vote,b0def7e0fe2dedf9209f09409e1ede3460b5bd4c25ac341b5a67f66e05d1f8d8
8b7d750bec0d88785969bea6ca7017a03740c7ef125fb31cd1dc47c6f99721d5,-1,1,1,221.57022486,1558124347,Vote,216a558fe8be6a5f3556fc7462983e833bf563ccca2f0790adc06bba0ae6698e
54883b6997be8187bc348baa9ebb48ce1c0a68059f81cbb8700aca3dbfa72900,-1,1,1,221.57022486,1557912441,Vote,ff20ab17dff9942389c889499d293a185ddd2fb2d1380ef3dd581a8e1b589a60
f9ddc653db65ec534b5c74b3d623dcbf66681fd266b98f770d6085917841a0dc,-1,1,1,221.57022486,1557737152,Vote,0f4028247a768a67761491a9cd22466b2f1e85337c5a27e6221f13ff3fc86ef9
2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3,-1,0,1,223.23690914,1557665489,Regular,8d83a3fedb16992566ca8758a0bdc1e618a8b5fb002f53d245fca96bcc1b1201
8d83a3fedb16992566ca8758a0bdc1e618a8b5fb002f53d245fca96bcc1b1201,1,2,1,223.23690914,1557622557,Vote,2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3
53242394aaa7f210c51dd590653b98753a38318a04376273916e018b17df1b9c,-1,1,1,221.57022486,1557617473,Vote,d57c2ee58c703307b8216a790ccedc5648d99fb8aa065c3f542813de995c6653
a1b6196333efa8e7fff299dd48f289439a6c42d544eb2a3fbdf7e758aee76093,-1,1,1,221.57022486,1557388997,Vote,0ebabba4a5e24e0fe76d14296cdfc1d381de92554e10ef30b4cca752fe6431bb
65d30d51f8b57d4920596b6bab590fba94f6c8ea9f807e040f9c9026c183d6c5,-1,2,1,223.23690914,1557345018,Regular,f836625eb4f2e31b74b9b3c06d72bfdabe33ae2f1476d9d085e2cd951a38aa66
f836625eb4f2e31b74b9b3c06d72bfdabe33ae2f1476d9d085e2cd951a38aa66,1,2,1,223.23690914,1557304517,Vote,65d30d51f8b57d4920596b6bab590fba94f6c8ea9f807e040f9c9026c183d6c5
c9b6a099fe9558fc26ab1932a09d9a553f80b462b5fa798dfcd82a7246d090d6,-1,1,1,223.23690914,1557242530,Regular,344314fa35fb2b45582d225e162d76ffbe27df4e321fd4d9e42e4ee6f57a68ae
344314fa35fb2b45582d225e162d76ffbe27df4e321fd4d9e42e4ee6f57a68ae,1,2,1,223.23690914,1557204906,Vote,c9b6a099fe9558fc26ab1932a09d9a553f80b462b5fa798dfcd82a7246d090d6
f75641857abe4399e7e16929d5e603db3843beae399c6080785397a1a90b5b3f,-1,1,1,221.57022486,1557050110,Vote,8c0ce52aeaa4ce60bf090b238a9c735d0b84d03ffbc42fc02665e8bd72a43240
5b05a251f704f52f7f1314d64211594e88ce75c8a05e4c9dfc8b63585114add9,-1,2,1,223.23690914,1556929272,Regular,0550b7e42eb357a5d744bff36d0d8ffdc0f81eac4b411f8dadd0e478ede2091c
74f793920db5908d7eec4170e32f12a9714102224d52565c3f9ccbc40671cd66,-1,1,1,221.57022486,1556925168,Vote,dc536632eb8487089b98950801a34b85f7cc5403e11832a3666f39240257d1f7
805d95e3bbfa6d31c1295a2fac35e005671c22e8bd3fa3312e2e3636548d8b3b,-1,1,1,221.57022486,1556898005,Vote,e586bfb9e59855238c32e9c9b7d3adc9ce34dff15a70ba0eb19aaec96e417ea8
0550b7e42eb357a5d744bff36d0d8ffdc0f81eac4b411f8dadd0e478ede2091c,1,2,1,223.23690914,1556890702,Vote,5b05a251f704f52f7f1314d64211594e88ce75c8a05e4c9dfc8b63585114add9
f5ed4ada92e7bbc66bf77bae49b460ba5b797c97b2874d98a35efcd232c33f88,-1,1,1,221.57022486,1556819194,Vote,bf4b53c12d6849ec32c7ab8c41f30171f5500311d78e5958951a2a80022943e6
05b0cda6030213859e943b4e03c5cdd9e64a541849b20fd7535ec490663f4728,-1,1,1,221.57022486,1556771065,Vote,2b3d14eecae8bcca2a2d0defb225481556a2efe59f96ae01872eb28b92e57dcd
f24e85d156c2755f429d448c30896fdf19ff160712ec949d444f8f63faf2ce33,-1,1,1,221.57022486,1556740149,Vote,16d8f9e924ace667db1e494812753a4f08ecfca9f7f514a05dd9025b73e17cef
69aa0537394304b17c8a35ecaac96718362583667bbea5068cd27ff9dd28e21e,-1,1,1,221.57022486,1556700357,Vote,45ffff48b367a5208eb49e518e0f22949a67ff5329d4e81e71b6ac0b99037ff1
8d9481ab88068d851ff3b6bc4d17d536b5ac4178a1d391c08eaa0819d86bca77,-1,0,1,223.23690914,1556648823,Regular,ff3b6a6e840f37d1354afc7aa402af8dccba2ab6815fdcaf28b8a910c20ce223
eaa6bef54702a26927095629fce9b1c1b2172275f31a52e34ca5ddc7cc3e9446,-1,1,1,221.57022486,1556595066,Vote,3d1e63cb45efecd1aaced1d51f0af9f947c798720ef6668ee3ca455307480fc3
