tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0425a3824196fb729f0d1abd1319b8cbba7993b6ebd705ce9502cf47cd79af0d,-1,0,1,0.08758018,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
0425a3824196fb729f0d1abd1319b8cbba7993b6ebd705ce9502cf47cd79af0d,-1,1,1,36.40137787,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
06ac9753817373513439cb85107a57163843f936057a907da3add292e67cdfb4,-1,1,1,36.40137787,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
06ac9753817373513439cb85107a57163843f936057a907da3add292e67cdfb4,-1,0,1,0.08758018,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
09f007996f0a4a15572bf10e19333f22c992be03d1271249315acc4644c348a2,-1,1,1,36.40137787,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
09f007996f0a4a15572bf10e19333f22c992be03d1271249315acc4644c348a2,-1,0,1,0.08758018,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
0f8ec44a572c4eb0ced0590dcdc41fe8bc7bfe634ce7073fc11ac3d3489281cd,-1,0,1,0.08758018,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
0f8ec44a572c4eb0ced0590dcdc41fe8bc7bfe634ce7073fc11ac3d3489281cd,-1,1,1,36.40137787,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
1178f37a188355c5c9ca2a071ddd96287b9d3da95a37eefa43e7dcf6f2571019,-1,0,1,0.08758018,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
1178f37a188355c5c9ca2a071ddd96287b9d3da95a37eefa43e7dcf6f2571019,-1,1,1,36.40137787,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
13bae991d0595ff5394d75dda08727fdb0ec2746d14895a438248e814ffa9546,-1,0,1,0.08758018,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
13bae991d0595ff5394d75dda08727fdb0ec2746d14895a438248e814ffa9546,-1,1,1,36.40137787,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
229b1f0f8edf942ed2980c0e912fbbbff643af82fb934c999f3721bc289c88d8,-1,1,1,36.40137787,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
229b1f0f8edf942ed2980c0e912fbbbff643af82fb934c999f3721bc289c88d8,-1,0,1,0.08758018,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
52499ddc5c5829be044de3d7d91056a57e1ee41b160f05db0edc5384d4dd6eb8,-1,0,1,0.08758018,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
52499ddc5c5829be044de3d7d91056a57e1ee41b160f05db0edc5384d4dd6eb8,-1,1,1,36.40137787,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
545a251961297f3253012ecc3a97bb04555850996c81a39a7512e45246b2dc7b,-1,0,1,0.08758018,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
545a251961297f3253012ecc3a97bb04555850996c81a39a7512e45246b2dc7b,-1,1,1,36.40137787,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
65e98f730a955decf77f56258b28988c3d4d0e4d13f57c9bf0da0b0d9010745a,-1,0,1,0.08758018,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
65e98f730a955decf77f56258b28988c3d4d0e4d13f57c9bf0da0b0d9010745a,-1,1,1,36.40137787,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
9a6dce5a91d42aef30ec8dd2148fcb504d6c7e6a17fff95d78413a5eaaa21c3c,-1,1,1,36.40137787,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
9a6dce5a91d42aef30ec8dd2148fcb504d6c7e6a17fff95d78413a5eaaa21c3c,-1,0,1,0.08758018,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
9c817f0d64a86a152776e451ae13f6990dd08523c0fb012aa838e844f74e4f26,-1,0,1,0.08758018,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
9c817f0d64a86a152776e451ae13f6990dd08523c0fb012aa838e844f74e4f26,-1,1,1,36.40137787,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
a388b35025163a4690b53ff83983f4c9f07fcdb9e855ee4607696c16a24efd2e,-1,0,1,0.08758018,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
a388b35025163a4690b53ff83983f4c9f07fcdb9e855ee4607696c16a24efd2e,-1,1,1,36.40137787,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
a9f4d7669c32aa851d23b36f2762419e759983f4d719225e92c7caa506a16500,-1,1,1,36.40137787,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
a9f4d7669c32aa851d23b36f2762419e759983f4d719225e92c7caa506a16500,-1,0,1,0.08758018,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
ac1f4b066204237d340926e0b3d6f41362b1b97ee4983e816ca46d601f03101f,-1,1,1,36.40137787,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
ac1f4b066204237d340926e0b3d6f41362b1b97ee4983e816ca46d601f03101f,-1,0,1,0.08758018,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
c0c0771b72cac812bb93f154cfc067dc09047824b64f99580dbda512015fe6e7,-1,0,1,0.08758018,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
c0c0771b72cac812bb93f154cfc067dc09047824b64f99580dbda512015fe6e7,-1,1,1,36.40137787,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
c40b6e707738c161656ce7866664ebda0e0caff7170733c0b6e7cdc133951284,-1,0,1,0.08758018,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
c40b6e707738c161656ce7866664ebda0e0caff7170733c0b6e7cdc133951284,-1,1,1,36.40137787,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
d2961aca21a20a57df44cfe8e7f1c9602525f940fb388af495e9925eec41a472,-1,0,1,0.08758018,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
d2961aca21a20a57df44cfe8e7f1c9602525f940fb388af495e9925eec41a472,-1,1,1,36.40137787,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
ddb45569c35df729e7f81cf400c0a2d022d9c153b54d0e3a3129960a058d4e83,-1,0,1,0.08758018,1582848461,Ticket,04a96a3d3cf53b26e38b735c4151642bb02980d66d1e92af043342fd5516cbb0
