tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7a5f8e1f2f5446451cc97bf1d8f2a57084a65d5e80c5151aafeeb82d04fe6c1,-1,0,1,8.79875548,1714420470,Ticket,1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b
cd4a5447b5064a95c13a03e5f7bb513187ef78190b7a2202b4ade9dac3e39121,-1,0,1,8.79875548,1714420470,Ticket,1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b
018e0b8f939f1c014de6806b7165ea1427138d769acc41643958ac22c9c4f9a1,-1,0,1,8.79875548,1714420431,Ticket,1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b
42e1897e29b28c40d409a34b47c5ee9143e101c5f5bf8e7a7ba6a240ab9e5a7f,-1,0,1,8.79875548,1714420431,Ticket,1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b
a51d178be193bff19a0431d7f17f8ac4c81c33bbda86931152e74244bbbba310,-1,0,1,8.79875548,1714420431,Ticket,1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b
b334279ae8136440f9304119e9ef07988571a59bd872fbd4298778bb4ca79e87,-1,0,1,8.79875548,1714420431,Ticket,1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b
f29435820fe2ca1d67a13ccaec020e34d1af40499b8ded3599995dbda61d8c30,-1,0,1,8.79875548,1714420431,Ticket,1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b
ff6cf13100aef3bcd100a13b6d44a0d34c08ea66edc1cd79920f8610bc6c0fc4,-1,0,1,8.79875548,1714420431,Ticket,1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b
0ae863fd84a108936680304b340172ae433d59809a8ffc9cbec40d8644eaa9c6,-1,0,1,8.79875548,1714416574,Ticket,1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b
0bbb773799892fae14e89cdb0f5ae42e79f5f47879f62e50525c4e1aebef15a5,-1,0,1,8.79875548,1714416574,Ticket,1acc4efca389572ece9fa123e4e1ba80a959864ce75f52532dbe58fac91b198b
