tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a81792a4fa10a51be281643532ed346a45ea64bbce15350b46ec827a6217973,-1,1,1,19.19134329,1673386191,Ticket,3f40f6f5bf6d73cdafc61c91788b27aa52413730b3e44bdb77647019a697849e
0a81792a4fa10a51be281643532ed346a45ea64bbce15350b46ec827a6217973,-1,0,1,0.02784691,1673386191,Ticket,3f40f6f5bf6d73cdafc61c91788b27aa52413730b3e44bdb77647019a697849e
32b479acc97d78198590daa0c6b52bf5175d567f646e9319d6cb76345f87930b,-1,0,1,0.02784691,1673386191,Ticket,3f40f6f5bf6d73cdafc61c91788b27aa52413730b3e44bdb77647019a697849e
32b479acc97d78198590daa0c6b52bf5175d567f646e9319d6cb76345f87930b,-1,1,1,19.19134329,1673386191,Ticket,3f40f6f5bf6d73cdafc61c91788b27aa52413730b3e44bdb77647019a697849e
46ff8b1a1cff429addfdbddfc38cdf2d125c5e04c3ddd876544e5f1f75754bd5,-1,0,1,0.02784691,1673386191,Ticket,3f40f6f5bf6d73cdafc61c91788b27aa52413730b3e44bdb77647019a697849e
46ff8b1a1cff429addfdbddfc38cdf2d125c5e04c3ddd876544e5f1f75754bd5,-1,1,1,19.19134329,1673386191,Ticket,3f40f6f5bf6d73cdafc61c91788b27aa52413730b3e44bdb77647019a697849e
690916027161a1a5818120763adcb9fc28c3c8f7f651c7f324e03b5715f7fe07,-1,0,1,0.02784691,1673386191,Ticket,3f40f6f5bf6d73cdafc61c91788b27aa52413730b3e44bdb77647019a697849e
690916027161a1a5818120763adcb9fc28c3c8f7f651c7f324e03b5715f7fe07,-1,1,1,19.19134329,1673386191,Ticket,3f40f6f5bf6d73cdafc61c91788b27aa52413730b3e44bdb77647019a697849e
6b68b59a37b299619339ed79e171341f69dcab7fe04675618b3e1dee396bb284,-1,1,1,19.19134329,1673386191,Ticket,3f40f6f5bf6d73cdafc61c91788b27aa52413730b3e44bdb77647019a697849e
6b68b59a37b299619339ed79e171341f69dcab7fe04675618b3e1dee396bb284,-1,0,1,0.02784691,1673386191,Ticket,3f40f6f5bf6d73cdafc61c91788b27aa52413730b3e44bdb77647019a697849e
