tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efa16fc7ccf62f08d0abe2d51886f46902b85529e462ff7900413970b88b688d,-1,157,1,51.83180938,1578649474,Regular,dd6e85f98306690dd641feae2b9e4c6afa38d1974ca165a40fdb3aa745f28c93
dd6e85f98306690dd641feae2b9e4c6afa38d1974ca165a40fdb3aa745f28c93,1,3,1,51.83180938,1577716257,Vote,efa16fc7ccf62f08d0abe2d51886f46902b85529e462ff7900413970b88b688d
2bf61b385c69924f6b188ade9fd83aa0b511e11897bf23c1afe4e3a04aa269ae,-1,1,1,50.55204769,1577150620,Ticket,b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded
2bf61b385c69924f6b188ade9fd83aa0b511e11897bf23c1afe4e3a04aa269ae,-1,0,1,0.09396753,1577150620,Ticket,b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded
25618f6940a0f4f7f1fc886486e5c31f7e6d739c0e2daf0101ad77b53f2c201a,-1,1,1,50.55204769,1577150533,Ticket,b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded
25618f6940a0f4f7f1fc886486e5c31f7e6d739c0e2daf0101ad77b53f2c201a,-1,0,1,0.09396753,1577150533,Ticket,b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded
3029969d6fde0cb44402ac876662a21095e92e64088f77baf97ce312f4fc42fa,-1,0,1,0.09396753,1577150533,Ticket,b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded
3029969d6fde0cb44402ac876662a21095e92e64088f77baf97ce312f4fc42fa,-1,1,1,50.55204769,1577150533,Ticket,b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded
37257f445a9fff9d54ba26d46cf6cc32c5abfe00cd308f37e5735cf57e451976,-1,0,1,0.09396753,1577150533,Ticket,b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded
37257f445a9fff9d54ba26d46cf6cc32c5abfe00cd308f37e5735cf57e451976,-1,1,1,50.55204769,1577150533,Ticket,b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded
6b1e9c696633dea5b831d22b511130a88fe5a956deaebd32ce0e3f802a8b4e9c,-1,1,1,50.55204769,1577150533,Ticket,b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded
6b1e9c696633dea5b831d22b511130a88fe5a956deaebd32ce0e3f802a8b4e9c,-1,0,1,0.09396753,1577150533,Ticket,b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded
91b36eb02e07f8a2f4c27e80bc976bd6b9235593a9fe6ee3cf2e27d3a7bd34b1,-1,1,1,50.55204769,1577150533,Ticket,b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded
91b36eb02e07f8a2f4c27e80bc976bd6b9235593a9fe6ee3cf2e27d3a7bd34b1,-1,0,1,0.09396753,1577150533,Ticket,b75f12477fb2eda0e6d098b81f6e090c5de7b70efc4d91d13c2248738dcc4ded
