tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
014edb7214b7f1df9dc468bffc6203f91a84cb8ea824c583c72e1ab5162fa051,-1,0,1,0.02577171,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
014edb7214b7f1df9dc468bffc6203f91a84cb8ea824c583c72e1ab5162fa051,-1,1,1,143.09004904,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
0a09a932e4aa26de44b0f96e7f30a107ce467c5490285de40c10b2ec679bab0b,-1,1,1,143.09004904,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
0a09a932e4aa26de44b0f96e7f30a107ce467c5490285de40c10b2ec679bab0b,-1,0,1,0.02577171,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
1cec898467ab0c07ce58d0a9fcba0acb1f4b4793200622c83d08b3e371b5624d,-1,0,1,0.02577171,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
1cec898467ab0c07ce58d0a9fcba0acb1f4b4793200622c83d08b3e371b5624d,-1,1,1,143.09004904,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
2068836082f1fc3b391e95806ad9f23d5edfa6772ee02a42dce635961dd10e8b,-1,0,1,0.02577171,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
2068836082f1fc3b391e95806ad9f23d5edfa6772ee02a42dce635961dd10e8b,-1,1,1,143.09004904,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
2c5b8c4f7491301ba398c6489d8d9cff5c7e34164827de2a2c29e851f4c87bd1,-1,0,1,0.02577171,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
2c5b8c4f7491301ba398c6489d8d9cff5c7e34164827de2a2c29e851f4c87bd1,-1,1,1,143.09004904,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
325edea217558ed44fe0734b2c10fe24200057b30f1364aa0d792b960593b944,-1,1,1,143.09004904,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
325edea217558ed44fe0734b2c10fe24200057b30f1364aa0d792b960593b944,-1,0,1,0.02577171,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
4789b049a50fc19bcff36014faa28d9194b57d64b26b64e6a2658e956ab7b507,-1,1,1,143.09004904,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
4789b049a50fc19bcff36014faa28d9194b57d64b26b64e6a2658e956ab7b507,-1,0,1,0.02577171,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
58c689d446cd83ea2d470bd0298843b8cc22ec5b23cea529b69e8d85887e06e7,-1,1,1,143.09004904,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
58c689d446cd83ea2d470bd0298843b8cc22ec5b23cea529b69e8d85887e06e7,-1,0,1,0.02577171,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
6e1c8afd8c3d8e6f8b30fe4ddccd231660c26b71158445100aa6f88505ba7e58,-1,0,1,0.02577171,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
6e1c8afd8c3d8e6f8b30fe4ddccd231660c26b71158445100aa6f88505ba7e58,-1,1,1,143.09004904,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
a52e0d647fd82f9430dacb05c66f91b1e8437faca94a9299f16f81a371d1b7bb,-1,0,1,0.02577171,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
a52e0d647fd82f9430dacb05c66f91b1e8437faca94a9299f16f81a371d1b7bb,-1,1,1,143.09004904,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
ac7201ef714e963612ce81050145d355bdff254332f1ca34114fcd4ff48b53e1,-1,1,1,143.09004904,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
ac7201ef714e963612ce81050145d355bdff254332f1ca34114fcd4ff48b53e1,-1,0,1,0.02577171,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
ae57eaf27a5a3e36b683e6a76f960119170e894703d1391076b3999141421c38,-1,0,1,0.02577171,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
ae57eaf27a5a3e36b683e6a76f960119170e894703d1391076b3999141421c38,-1,1,1,143.09004904,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
b1fdc76de1133c06e597f039cb5df1ff2d5b6c5f6e1bf22f6c9ceeef0079dc8b,-1,1,1,143.09004904,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
b1fdc76de1133c06e597f039cb5df1ff2d5b6c5f6e1bf22f6c9ceeef0079dc8b,-1,0,1,0.02577171,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
b5a30a53951b02b5a15cf39aad857f0afbc0586b6a71582b8d2e7fd52c466baa,-1,0,1,0.02577171,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
b5a30a53951b02b5a15cf39aad857f0afbc0586b6a71582b8d2e7fd52c466baa,-1,1,1,143.09004904,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
cb7ba79f454837d0bce40719ea90ef66b5fc77a1633cf2c0f65a99d261e8620f,-1,1,1,143.09004904,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
cb7ba79f454837d0bce40719ea90ef66b5fc77a1633cf2c0f65a99d261e8620f,-1,0,1,0.02577171,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
d25e37ed9b5ce6e02f03e41ae3cabce176e5b4147bef6e8926697520bfdf5b83,-1,0,1,0.02577171,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
d25e37ed9b5ce6e02f03e41ae3cabce176e5b4147bef6e8926697520bfdf5b83,-1,1,1,143.09004904,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
d9d7133892322f185070c210536bed472d4cc50a4bfb9aba3614e4e74f7b3a51,-1,0,1,0.02577171,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
d9d7133892322f185070c210536bed472d4cc50a4bfb9aba3614e4e74f7b3a51,-1,1,1,143.09004904,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
e0b2f2e871c3c54ac03c968a0c5ed4cba54221cfb063f1ce317bac08c77455af,-1,1,1,143.09004904,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
e0b2f2e871c3c54ac03c968a0c5ed4cba54221cfb063f1ce317bac08c77455af,-1,0,1,0.02577171,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
e2a1bccfd006d3696e69ddcaa7af611a0f5ad6d6be272080d8e9e5d3aef63bc1,-1,1,1,143.09004904,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
e2a1bccfd006d3696e69ddcaa7af611a0f5ad6d6be272080d8e9e5d3aef63bc1,-1,0,1,0.02577171,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
fee42e26d48d62e7d964a66dfbefd63b21dd3f816eb6479935b57f34eb0b1394,-1,1,1,143.09004904,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
fee42e26d48d62e7d964a66dfbefd63b21dd3f816eb6479935b57f34eb0b1394,-1,0,1,0.02577171,1681298811,Ticket,c2a20df77f1c34e9096e2134f1474e31a856721f0f614ae7e5cca48d4c25dd6d
