tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
011ebc85bbc2d689346b052294962fb50fbd07e4911472821177e6e3e4f4bc5b,-1,1,1,1.92112441,1531969131,Ticket,d68559c50e42547463afd2ffd0dcfbd2efecb7e755e4cfe37aad76df69299c96
011ebc85bbc2d689346b052294962fb50fbd07e4911472821177e6e3e4f4bc5b,-1,0,1,0.07956218,1531969131,Ticket,d68559c50e42547463afd2ffd0dcfbd2efecb7e755e4cfe37aad76df69299c96
08df0f4f73b665e6cf2159f9d289b9e0a14a26df5a7180effcdc773ef5fdce7a,-1,0,1,0.07956218,1531969131,Ticket,d68559c50e42547463afd2ffd0dcfbd2efecb7e755e4cfe37aad76df69299c96
08df0f4f73b665e6cf2159f9d289b9e0a14a26df5a7180effcdc773ef5fdce7a,-1,1,1,1.92112441,1531969131,Ticket,d68559c50e42547463afd2ffd0dcfbd2efecb7e755e4cfe37aad76df69299c96
0faece56babdfcf437e75a886ebd4034739fd067043222f48c08a7866b700012,-1,1,1,1.92112441,1531969131,Ticket,d68559c50e42547463afd2ffd0dcfbd2efecb7e755e4cfe37aad76df69299c96
0faece56babdfcf437e75a886ebd4034739fd067043222f48c08a7866b700012,-1,0,1,0.07956218,1531969131,Ticket,d68559c50e42547463afd2ffd0dcfbd2efecb7e755e4cfe37aad76df69299c96
164556b7b31b4baf7bd0b9b5e12c8341d8477c8d45395a025216dac019112909,-1,0,1,0.07956218,1531969131,Ticket,d68559c50e42547463afd2ffd0dcfbd2efecb7e755e4cfe37aad76df69299c96
164556b7b31b4baf7bd0b9b5e12c8341d8477c8d45395a025216dac019112909,-1,1,1,1.92112441,1531969131,Ticket,d68559c50e42547463afd2ffd0dcfbd2efecb7e755e4cfe37aad76df69299c96
6aba47688fad38073bccaa8767e182cbe9a22328e823aee31cce926e658af778,-1,1,1,1.92112441,1531969131,Ticket,d68559c50e42547463afd2ffd0dcfbd2efecb7e755e4cfe37aad76df69299c96
6aba47688fad38073bccaa8767e182cbe9a22328e823aee31cce926e658af778,-1,0,1,0.07956218,1531969131,Ticket,d68559c50e42547463afd2ffd0dcfbd2efecb7e755e4cfe37aad76df69299c96
841d99068a86ffafbb35175f5100076ec4268309e6abd77948ccfde3f9c77223,-1,0,1,0.07956218,1531969131,Ticket,d68559c50e42547463afd2ffd0dcfbd2efecb7e755e4cfe37aad76df69299c96
841d99068a86ffafbb35175f5100076ec4268309e6abd77948ccfde3f9c77223,-1,1,1,1.92112441,1531969131,Ticket,d68559c50e42547463afd2ffd0dcfbd2efecb7e755e4cfe37aad76df69299c96
ae7deb1febf68f15c8a8a8a03b3beec46e617ec6edd10d0e384460d7374b6f9a,-1,0,1,0.07956218,1531969131,Ticket,d68559c50e42547463afd2ffd0dcfbd2efecb7e755e4cfe37aad76df69299c96
ae7deb1febf68f15c8a8a8a03b3beec46e617ec6edd10d0e384460d7374b6f9a,-1,1,1,1.92112441,1531969131,Ticket,d68559c50e42547463afd2ffd0dcfbd2efecb7e755e4cfe37aad76df69299c96
b59e8ce8018c50bf30133e9a8e02591c3e792d72fd54cb18ce6b86f70298336f,-1,0,1,0.07956218,1531969131,Ticket,d68559c50e42547463afd2ffd0dcfbd2efecb7e755e4cfe37aad76df69299c96
b59e8ce8018c50bf30133e9a8e02591c3e792d72fd54cb18ce6b86f70298336f,-1,1,1,1.92112441,1531969131,Ticket,d68559c50e42547463afd2ffd0dcfbd2efecb7e755e4cfe37aad76df69299c96
bb59c6bd5765c01901c4e7cde1721845768e85d66c32a9789ddd84e27117a404,-1,1,1,1.92112441,1531969131,Ticket,d68559c50e42547463afd2ffd0dcfbd2efecb7e755e4cfe37aad76df69299c96
bb59c6bd5765c01901c4e7cde1721845768e85d66c32a9789ddd84e27117a404,-1,0,1,0.07956218,1531969131,Ticket,d68559c50e42547463afd2ffd0dcfbd2efecb7e755e4cfe37aad76df69299c96
d7848b0f13cd6dff4e53d79d8790d8474c6a41a01228154e9451840fb9dca6bc,-1,0,1,0.07956218,1531969131,Ticket,d68559c50e42547463afd2ffd0dcfbd2efecb7e755e4cfe37aad76df69299c96
d7848b0f13cd6dff4e53d79d8790d8474c6a41a01228154e9451840fb9dca6bc,-1,1,1,1.92112441,1531969131,Ticket,d68559c50e42547463afd2ffd0dcfbd2efecb7e755e4cfe37aad76df69299c96
d68559c50e42547463afd2ffd0dcfbd2efecb7e755e4cfe37aad76df69299c96,1,15,1,1.92112441,1531968915,Regular,164556b7b31b4baf7bd0b9b5e12c8341d8477c8d45395a025216dac019112909
d68559c50e42547463afd2ffd0dcfbd2efecb7e755e4cfe37aad76df69299c96,1,16,1,0.07956218,1531968915,Regular,011ebc85bbc2d689346b052294962fb50fbd07e4911472821177e6e3e4f4bc5b
d68559c50e42547463afd2ffd0dcfbd2efecb7e755e4cfe37aad76df69299c96,1,17,1,1.92112441,1531968915,Regular,011ebc85bbc2d689346b052294962fb50fbd07e4911472821177e6e3e4f4bc5b
d68559c50e42547463afd2ffd0dcfbd2efecb7e755e4cfe37aad76df69299c96,1,18,1,0.07956218,1531968915,Regular,bb59c6bd5765c01901c4e7cde1721845768e85d66c32a9789ddd84e27117a404
d68559c50e42547463afd2ffd0dcfbd2efecb7e755e4cfe37aad76df69299c96,1,19,1,1.92112441,1531968915,Regular,bb59c6bd5765c01901c4e7cde1721845768e85d66c32a9789ddd84e27117a404
d68559c50e42547463afd2ffd0dcfbd2efecb7e755e4cfe37aad76df69299c96,1,12,1,0.07956218,1531968915,Regular,6aba47688fad38073bccaa8767e182cbe9a22328e823aee31cce926e658af778
d68559c50e42547463afd2ffd0dcfbd2efecb7e755e4cfe37aad76df69299c96,1,13,1,1.92112441,1531968915,Regular,6aba47688fad38073bccaa8767e182cbe9a22328e823aee31cce926e658af778
d68559c50e42547463afd2ffd0dcfbd2efecb7e755e4cfe37aad76df69299c96,1,6,1,0.07956218,1531968915,Regular,ae7deb1febf68f15c8a8a8a03b3beec46e617ec6edd10d0e384460d7374b6f9a
