tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ee6d8cb81a83ec9fd3538f5d6009da1225e1b6413691aec4b9d585577dfec2b,-1,1,1,12.92874167,1617407544,Ticket,b6373f390cd98e94730033f553d08c3edf04cfeb75fe7a0b2f3d91a89fb493a0
3ee6d8cb81a83ec9fd3538f5d6009da1225e1b6413691aec4b9d585577dfec2b,-1,0,1,0.0550483,1617407544,Ticket,b6373f390cd98e94730033f553d08c3edf04cfeb75fe7a0b2f3d91a89fb493a0
7fd6c829a1ae7a1f8713654bf10df2b75cdc5c56aeabb8f9db9b4610dd429e70,-1,0,1,0.0550483,1617407544,Ticket,b6373f390cd98e94730033f553d08c3edf04cfeb75fe7a0b2f3d91a89fb493a0
7fd6c829a1ae7a1f8713654bf10df2b75cdc5c56aeabb8f9db9b4610dd429e70,-1,1,1,12.92874167,1617407544,Ticket,b6373f390cd98e94730033f553d08c3edf04cfeb75fe7a0b2f3d91a89fb493a0
88f4f1a676f236a2691efda184c016e6c644d15581d4dd360e5475224d5f629b,-1,0,1,0.0550483,1617407544,Ticket,b6373f390cd98e94730033f553d08c3edf04cfeb75fe7a0b2f3d91a89fb493a0
88f4f1a676f236a2691efda184c016e6c644d15581d4dd360e5475224d5f629b,-1,1,1,12.92874167,1617407544,Ticket,b6373f390cd98e94730033f553d08c3edf04cfeb75fe7a0b2f3d91a89fb493a0
94ecff5dc964ca656f59e0343d9b46f4e9f1a7713dc72d13af54386082f27e6f,-1,0,1,0.0550483,1617407544,Ticket,b6373f390cd98e94730033f553d08c3edf04cfeb75fe7a0b2f3d91a89fb493a0
94ecff5dc964ca656f59e0343d9b46f4e9f1a7713dc72d13af54386082f27e6f,-1,1,1,12.92874167,1617407544,Ticket,b6373f390cd98e94730033f553d08c3edf04cfeb75fe7a0b2f3d91a89fb493a0
a9fb70527ca300a42b615f2eaa39937da6deec6fb2b19a9f25ebe6e115d57949,-1,1,1,12.92874167,1617407544,Ticket,b6373f390cd98e94730033f553d08c3edf04cfeb75fe7a0b2f3d91a89fb493a0
a9fb70527ca300a42b615f2eaa39937da6deec6fb2b19a9f25ebe6e115d57949,-1,0,1,0.0550483,1617407544,Ticket,b6373f390cd98e94730033f553d08c3edf04cfeb75fe7a0b2f3d91a89fb493a0
b6373f390cd98e94730033f553d08c3edf04cfeb75fe7a0b2f3d91a89fb493a0,1,4,1,0.0550483,1617407320,Regular,a9fb70527ca300a42b615f2eaa39937da6deec6fb2b19a9f25ebe6e115d57949
b6373f390cd98e94730033f553d08c3edf04cfeb75fe7a0b2f3d91a89fb493a0,1,7,1,12.92874167,1617407320,Regular,94ecff5dc964ca656f59e0343d9b46f4e9f1a7713dc72d13af54386082f27e6f
b6373f390cd98e94730033f553d08c3edf04cfeb75fe7a0b2f3d91a89fb493a0,1,6,1,0.0550483,1617407320,Regular,94ecff5dc964ca656f59e0343d9b46f4e9f1a7713dc72d13af54386082f27e6f
b6373f390cd98e94730033f553d08c3edf04cfeb75fe7a0b2f3d91a89fb493a0,1,3,1,12.92874167,1617407320,Regular,88f4f1a676f236a2691efda184c016e6c644d15581d4dd360e5475224d5f629b
b6373f390cd98e94730033f553d08c3edf04cfeb75fe7a0b2f3d91a89fb493a0,1,2,1,0.0550483,1617407320,Regular,88f4f1a676f236a2691efda184c016e6c644d15581d4dd360e5475224d5f629b
b6373f390cd98e94730033f553d08c3edf04cfeb75fe7a0b2f3d91a89fb493a0,1,9,1,12.92874167,1617407320,Regular,3ee6d8cb81a83ec9fd3538f5d6009da1225e1b6413691aec4b9d585577dfec2b
b6373f390cd98e94730033f553d08c3edf04cfeb75fe7a0b2f3d91a89fb493a0,1,8,1,0.0550483,1617407320,Regular,3ee6d8cb81a83ec9fd3538f5d6009da1225e1b6413691aec4b9d585577dfec2b
b6373f390cd98e94730033f553d08c3edf04cfeb75fe7a0b2f3d91a89fb493a0,1,1,1,12.92874167,1617407320,Regular,7fd6c829a1ae7a1f8713654bf10df2b75cdc5c56aeabb8f9db9b4610dd429e70
b6373f390cd98e94730033f553d08c3edf04cfeb75fe7a0b2f3d91a89fb493a0,1,0,1,0.0550483,1617407320,Regular,7fd6c829a1ae7a1f8713654bf10df2b75cdc5c56aeabb8f9db9b4610dd429e70
b6373f390cd98e94730033f553d08c3edf04cfeb75fe7a0b2f3d91a89fb493a0,1,5,1,12.92874167,1617407320,Regular,a9fb70527ca300a42b615f2eaa39937da6deec6fb2b19a9f25ebe6e115d57949
