tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ffaa89221e20f017c4f2708c80b7a1faacaa4b2266af0640fb01b7a98464d14,-1,17,1,31.87824976,1615613237,Regular,f6cd5055768607287740f55de9adeefba82edc63a8cab836a280907774bfd5e7
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,201,1,31.87824976,1615612962,Regular,684da63979a2d94e2a88f613753edc1606f408d1d6d107d8e56073a31056a0ef
48cd93e1fa2783809783a4d43b39ab4f5a45eee3f1e9f48371e48d7e9a6598ee,-1,45,1,31.84996203,1615612962,Regular,4af294ea243b065964feb6010db28a5e3ebb370af24a2ba5408c0adbcd3653e6
70fb74e6ecfa20386e2da1cb4ff20b0254774590271c3df494cb3b5200e7b1ca,-1,96,1,31.87824976,1615603938,Regular,c9c493a0826a2bd44729461de3cf3e42e381fcc6465106fa332c5dbc4bfdfec2
daca2bf81790fa5c584c781db0d509764377f6bbbfff6c6b9f459d148d2edd32,-1,2,1,31.84996203,1608823911,Regular,8cd71bba8322f6918659d7bf0f102ac83a3517accb4fa3f3788976578c002c00
8cd71bba8322f6918659d7bf0f102ac83a3517accb4fa3f3788976578c002c00,1,3,1,31.84996203,1607822031,Vote,daca2bf81790fa5c584c781db0d509764377f6bbbfff6c6b9f459d148d2edd32
4af294ea243b065964feb6010db28a5e3ebb370af24a2ba5408c0adbcd3653e6,1,3,1,31.84996203,1606214962,Vote,48cd93e1fa2783809783a4d43b39ab4f5a45eee3f1e9f48371e48d7e9a6598ee
b1446a693e1b4b05a2dfd2098de05a5d97add8cb64cfe2532993ac40e253b257,-1,5,1,31.84996203,1605810693,Regular,5c43eabf3af6e836cf951e4081130ad1500b1efe6fd1f7862df9927d0c94b86d
5c43eabf3af6e836cf951e4081130ad1500b1efe6fd1f7862df9927d0c94b86d,1,3,1,31.84996203,1605760438,Vote,b1446a693e1b4b05a2dfd2098de05a5d97add8cb64cfe2532993ac40e253b257
684da63979a2d94e2a88f613753edc1606f408d1d6d107d8e56073a31056a0ef,1,3,1,31.87824976,1604966925,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
cfa500921cb7acc347f13108bc7700bf5ae8f89d13729338886b4f25a6083c7a,-1,11,1,31.87824976,1604938066,Regular,c007b704e4a5e351e2e7c7376b16a7949d750556030b086dc371813d507bbc54
77b5423f4deae068aca28c5e766ba09aeabda4aeb606441b6ab1d757c1948617,-1,12,1,31.87824976,1604936435,Regular,d7d4b891719c6891f9589361f187f0a4da4602bfa5e3ca10ade22f485ce91d41
f6cd5055768607287740f55de9adeefba82edc63a8cab836a280907774bfd5e7,1,3,1,31.87824976,1604915018,Vote,5ffaa89221e20f017c4f2708c80b7a1faacaa4b2266af0640fb01b7a98464d14
c007b704e4a5e351e2e7c7376b16a7949d750556030b086dc371813d507bbc54,1,3,1,31.87824976,1604571338,Vote,cfa500921cb7acc347f13108bc7700bf5ae8f89d13729338886b4f25a6083c7a
c9c493a0826a2bd44729461de3cf3e42e381fcc6465106fa332c5dbc4bfdfec2,1,3,1,31.87824976,1604495598,Vote,70fb74e6ecfa20386e2da1cb4ff20b0254774590271c3df494cb3b5200e7b1ca
d7d4b891719c6891f9589361f187f0a4da4602bfa5e3ca10ade22f485ce91d41,1,3,1,31.87824976,1604335459,Vote,77b5423f4deae068aca28c5e766ba09aeabda4aeb606441b6ab1d757c1948617
9c3009acce938a10083aa55b32e4e8b2efc329bc48754095ae902b264cda5011,-1,4,1,31.87824976,1603886348,Regular,f9a19587377f3fe7d8999e2061fda5001fa6286a34c171eee0b3ceb41e9b2b99
30f7d156a02c776a5bcdf8ea8e91c22b4c0df2708e883f256ef9a37128cd7be3,-1,1,1,31.87824976,1603862438,Regular,032887817bc0d7cf30235ca1305a9abd3d2ee007dd22c67b6a3271b0f0406a5d
f9a19587377f3fe7d8999e2061fda5001fa6286a34c171eee0b3ceb41e9b2b99,1,3,1,31.87824976,1603861171,Vote,9c3009acce938a10083aa55b32e4e8b2efc329bc48754095ae902b264cda5011
032887817bc0d7cf30235ca1305a9abd3d2ee007dd22c67b6a3271b0f0406a5d,1,3,1,31.87824976,1603778753,Vote,30f7d156a02c776a5bcdf8ea8e91c22b4c0df2708e883f256ef9a37128cd7be3
