tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,283,1,245.81431609,1597421175,Regular,f4ade09d8bd943b4b5bb8cb95b991d62cf8d9a09f43d42cf51c4af9d5eacd4df
f4ade09d8bd943b4b5bb8cb95b991d62cf8d9a09f43d42cf51c4af9d5eacd4df,1,2,1,245.81431609,1572698909,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
76c4b2d027dfbe4276da16313838118213247d930d3432a1ac77d7973ae29999,-1,4,1,245.85827441,1569285307,Regular,0a7b84e1c263f57337d77754f52fc4eb9a6616fc72ecfac06f690fb80d87af69
0a7b84e1c263f57337d77754f52fc4eb9a6616fc72ecfac06f690fb80d87af69,1,2,1,245.85827441,1569253048,Vote,76c4b2d027dfbe4276da16313838118213247d930d3432a1ac77d7973ae29999
774629cb364030bbf77439c2e5ef7562f538aee499a0c3f15dda3792f0914e95,-1,15,1,245.85827441,1569038917,Regular,bbab6b40936f0fcc253ec86fcd8eddd40416caea5807fe692dbe3dac7d27e4b8
bbab6b40936f0fcc253ec86fcd8eddd40416caea5807fe692dbe3dac7d27e4b8,1,2,1,245.85827441,1568947077,Vote,774629cb364030bbf77439c2e5ef7562f538aee499a0c3f15dda3792f0914e95
e119efc7d17a5dd76827e17bb365be2e6383259788b63340484c650cdce63ff6,-1,3,1,245.85827441,1568480702,Regular,1ef7b2c29f9b27b754e097b2961793e2b7a9ec6cea230bf13259ffeeea63abf2
1ef7b2c29f9b27b754e097b2961793e2b7a9ec6cea230bf13259ffeeea63abf2,1,2,1,245.85827441,1568443465,Vote,e119efc7d17a5dd76827e17bb365be2e6383259788b63340484c650cdce63ff6
26ce286499a862a485e32cb8457e806c82e50e7ed799f547cdfac70baf47249a,-1,4,1,245.90363192,1568390844,Regular,39db806a2ddc85099e8ee5a27ae1bc41e87d96ef8e5df81ab72f245fb75f4be9
39db806a2ddc85099e8ee5a27ae1bc41e87d96ef8e5df81ab72f245fb75f4be9,1,2,1,245.90363192,1568339111,Vote,26ce286499a862a485e32cb8457e806c82e50e7ed799f547cdfac70baf47249a
6b519063a3e00ae8fca34acd02c214d0818be4e1f6ecce35e1f5c3c5a74220ae,-1,0,1,245.90363192,1568254569,Regular,a74434e7f5a0f64446f4640d344ed28633894dd20c360874f550d1cfffb22240
a74434e7f5a0f64446f4640d344ed28633894dd20c360874f550d1cfffb22240,1,2,1,245.90363192,1568198638,Vote,6b519063a3e00ae8fca34acd02c214d0818be4e1f6ecce35e1f5c3c5a74220ae
29e4ca3623269502c5623d3085fae559d0ca5f679fe7aba9718e4727a6b0fe97,-1,12,1,245.90363192,1568033177,Regular,ad0c36d680c53e8087c667f172e1a7d3d9019ba7173fb40ee8ad6eb38cd7e716
ad0c36d680c53e8087c667f172e1a7d3d9019ba7173fb40ee8ad6eb38cd7e716,1,2,1,245.90363192,1567853027,Vote,29e4ca3623269502c5623d3085fae559d0ca5f679fe7aba9718e4727a6b0fe97
4512f1cc6602de67b16c07b45f340b8cb97d766456d530be3ec11dc08f8fe7b4,-1,0,1,244.43385482,1567708905,Ticket,05bb71c2eefbec89dee9e3b42316426f292bc9c54d94c072b1bc7d9edb216506
557425f181afb812d2b902dd485ebf4e19c17e11afc91e8ed0621236fe00d479,-1,0,1,244.43385482,1567708905,Ticket,05bb71c2eefbec89dee9e3b42316426f292bc9c54d94c072b1bc7d9edb216506
86bd9c04c186a22fdc72e624c70d23acf58876b316c76fdadee10c8174087489,-1,0,1,244.43385482,1567708905,Ticket,05bb71c2eefbec89dee9e3b42316426f292bc9c54d94c072b1bc7d9edb216506
