tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4fd1bd97ac43394f502f6f844bec40cb1f18eb1a1f1688d3793bdd501a72eea,-1,1,1,270.67018217,1567990970,Vote,221921254aef3387b0e741b8577f44946ddd9d6b439ce12d112a49d4c6393bb9
2820231bc3fe976accd9fca9134550e0a8bd70ad1d3ca67efc26b196bbe9b016,-1,1,1,270.67018217,1566559229,Vote,4a6741d49044e002f1a4c8a461dd773e4079069df06df65f271f4eb835fc7d2a
6214008a2177a4db795819a058d5ec0271d3719e0a580deca17e4f9443e479b3,-1,6,1,270.66996217,1566432498,Regular,bd74c9901a8ad25552c801987b16af33e47724508ca870b8e3614dc683753239
bd74c9901a8ad25552c801987b16af33e47724508ca870b8e3614dc683753239,1,0,1,270.66996217,1566328758,Revocation,6214008a2177a4db795819a058d5ec0271d3719e0a580deca17e4f9443e479b3
5feea81ac29a27c960134b743db752f4311dae51101dfc6273ad18278062b98e,-1,1,1,270.67018217,1566154361,Vote,ecc454c638723a37a24fcd120484a5692c5a2144c0951ddc92f14053fdcd77e2
a7bd54dfc79263e92b81d818683c3e5bc8ceebd753782657d1b2e1e94458586d,-1,1,1,270.67018217,1565496822,Vote,b0883213f357f95d36c91ac944dcc29b5cbade966de0f841923a3dacf0c2b5b8
0043a3dfd3f7aab1fd61f0fc9d68d1289249214537dcf84dd74373e32bf29a24,-1,1,1,270.67018217,1565470240,Vote,27c0092f661701f68031f312750c738f42a168f6b4f8e0b613234da24e3468e3
39aa9628f27a3900d080121d7f2d9432b9e9a45f21b0e9522c3f30151f29be92,-1,1,1,270.67018217,1565264031,Vote,780a80fccd0790c87775a024c10cf8ae69a4af76117bf45d018173de713e642c
d2b3a6adfc661706c3b6317125f542c0605286ac4830275c1f2a8f7625237c77,-1,1,1,270.67018217,1564740794,Vote,20205be237b44ff3d8ce3fce23b8a41ec49e64b944997ac0c9028913f38f42e1
4a856fba635636dae57d3abfbb652e31e85f463a45dd00efd11415ede9000587,-1,4,1,272.18733344,1564648883,Regular,2392fcc052820f2dc40ad4b3cacae6a9516e72767cb5b6ceac23943143c3e9bc
2392fcc052820f2dc40ad4b3cacae6a9516e72767cb5b6ceac23943143c3e9bc,1,2,1,272.18733344,1564609325,Vote,4a856fba635636dae57d3abfbb652e31e85f463a45dd00efd11415ede9000587
8806bd03bfb4daa10dd87aed5b428a081a5684a574147ed8ad1cf67ccbc01590,-1,1,1,270.67018217,1564095312,Vote,532098d3b7f3ade920cf6a7c304313a942d3cdce9011c8581ffdd37efe30c9e1
754273e852487320468a3a66b21c73fcc8171639152002018fabc5ac2dbb3e2c,-1,2,1,272.18733344,1563835550,Regular,006c87491f3f3a0bee8642be1a07b4f16e3264e9e0f0c399491fbd02aede7c7b
006c87491f3f3a0bee8642be1a07b4f16e3264e9e0f0c399491fbd02aede7c7b,1,2,1,272.18733344,1563779645,Vote,754273e852487320468a3a66b21c73fcc8171639152002018fabc5ac2dbb3e2c
22b8b8e05803b624e07c7c4c268c20d5910865a24818bfedaabf8f7514eb4680,-1,2,1,272.18733344,1563660098,Regular,b7589077b9ab8644f384cb6dd2756d99b03e4132a26c84e39eb6a79177fe6d41
1edde0ef6b850093f42f72009186b16c668d9490646f361bd26d5b3bccb65a22,-1,1,1,272.18733344,1563637806,Regular,ac843a5aa037fef34d71fe3bc060e2a7c2bdd855e72c4ceb531eee26689f8c08
b7589077b9ab8644f384cb6dd2756d99b03e4132a26c84e39eb6a79177fe6d41,1,2,1,272.18733344,1563617476,Vote,22b8b8e05803b624e07c7c4c268c20d5910865a24818bfedaabf8f7514eb4680
ac843a5aa037fef34d71fe3bc060e2a7c2bdd855e72c4ceb531eee26689f8c08,1,2,1,272.18733344,1563595243,Vote,1edde0ef6b850093f42f72009186b16c668d9490646f361bd26d5b3bccb65a22
fc0f452214510b704e755ebcc842e0e0241a69395b194614f4f72221f802a2a7,-1,1,1,270.67018217,1563455887,Vote,9e94f41c66c2f92d09f5605f38274d8cb0bc64aa007849e710ca322adc6e0747
731eed79779e925b086a8933faf3587013b46a50261c5dd54627ed731d5aef11,-1,1,1,270.67018217,1563445740,Vote,9a7280fe4d1af4f58ebcb7d5c5f00102d76c681b2653a308cec2423026a6f0db
4fdedd600ee24c88c8d67576ab62ce20424476e938d4b010ec5af9eb21fab733,-1,1,1,270.67018217,1563268052,Vote,b20964e38678e89ce878f5eaf2d51038930e073e72c66798c5a85c9db77eb759
54e011a935906b4875da3079d0a8b23f9a97d137839ff79fc0b2ff27bc912619,-1,1,1,270.67018217,1563050028,Vote,c74ae98c49ce233881fed67942939edbf93a699418cdc2fe16f9a96f142840fa
e5c64fe3cce8dc0243103e24bceee94c91a803dee3c7eb7ce2267c9b3be6f84f,-1,1,1,270.67018217,1562994506,Vote,03a74bd4ebde4aa9c571c6f385f9283f9d37116aeefbe5cd50561e169603c85b
0100cd71c877fb384706a74fb32ecf7eb463f627b30740f1f9dfac8583474324,-1,1,1,270.67018217,1562970998,Vote,3b11229ba38c167a95ae71ca17707fcfbf95d84392fd21edc05d932b5f8ab11f
fa1b2c618ae42b607e8cd7d09d4d5a968f6c6a0b7708e016e8c5cb809a2e88fb,-1,1,1,270.67018217,1562870524,Vote,06ea590da6a890c539b5dea2b2e093f96003b39d6c8d1de32cc08954627f4ef6
026b9b3c620c18db732da3d6dd6cad779c4bf89337656074d59d10eb424b3f53,-1,3,1,272.23562437,1562864861,Regular,4e84f80abfe5e25140aa84e4ee0d14ab934d3bd32750fc2dcc108233c1ec125f
4e84f80abfe5e25140aa84e4ee0d14ab934d3bd32750fc2dcc108233c1ec125f,1,2,1,272.23562437,1562829667,Vote,026b9b3c620c18db732da3d6dd6cad779c4bf89337656074d59d10eb424b3f53
b58c2850926ac4cbbf7b1a38dc08a1c2c90dea5e2651efb5b8731bdd6a264a88,-1,1,1,270.67018217,1562762378,Vote,6f61ad055f4a5b909d3f59654b7465f10e01c32b60f2b1bcad9d2775e6764d15
4ecf066f4b0ff656671fc1fb320641c0b18cbcb33e92e83be1ce7cd0ba0694d4,-1,1,1,272.23562437,1562739025,Regular,bed87e6133cde8891ddb03981f5c5bebea98111765b2f852f79693c5b2394f66
26d944379b68967954fc85992320df949b53e345fbf54a34a8b841f258c03a2a,-1,1,1,270.67018217,1562732065,Vote,3a625521a1509e58440203823ee462e9ec09f402268382838610af8b3904741a
baef34428fd2ac7fdf29626c7081e36c75e9a2f1d4050af259f47defecfd7e3a,-1,1,1,270.67018217,1562715157,Vote,5c2264310176d57cfdb84259655b9f55be4b65841aad16b478a77c850b22a7bf
