tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26aa75b2ab497c8db3d3d1db832ee6e0e01f623e10194b66d51ccb4988db78af,-1,1,1,49.78613467,1613402955,Ticket,9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e
26aa75b2ab497c8db3d3d1db832ee6e0e01f623e10194b66d51ccb4988db78af,-1,0,1,0.05924784,1613402955,Ticket,9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e
37c0817285c128bb44c3781c769f11ee4e043b6c851be7d647cf0327c5dd1ad6,-1,0,1,0.05924784,1613402955,Ticket,9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e
37c0817285c128bb44c3781c769f11ee4e043b6c851be7d647cf0327c5dd1ad6,-1,1,1,49.78613467,1613402955,Ticket,9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e
4522d81493f66a6d4fde414a080bdeb3178d0665561f95547bf1501ea9ed1c08,-1,0,1,0.05924784,1613402955,Ticket,9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e
4522d81493f66a6d4fde414a080bdeb3178d0665561f95547bf1501ea9ed1c08,-1,1,1,49.78613467,1613402955,Ticket,9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e
4560f3cb724116d5211dbd43fae336a27f5334bec5196b0a04214ce0eab17d0c,-1,0,1,0.05924784,1613402955,Ticket,9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e
4560f3cb724116d5211dbd43fae336a27f5334bec5196b0a04214ce0eab17d0c,-1,1,1,49.78613467,1613402955,Ticket,9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e
69beb423d07d1a0b2b81fcde33999e8e434bd9d777d55f593be703e29ffecbe6,-1,1,1,49.78613467,1613402955,Ticket,9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e
69beb423d07d1a0b2b81fcde33999e8e434bd9d777d55f593be703e29ffecbe6,-1,0,1,0.05924784,1613402955,Ticket,9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e
970b0820da937b022f6e31b7b70023f4c5e2e99cac1c55162e30e99ad97bd625,-1,1,1,49.78613467,1613402955,Ticket,9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e
970b0820da937b022f6e31b7b70023f4c5e2e99cac1c55162e30e99ad97bd625,-1,0,1,0.05924784,1613402955,Ticket,9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e
a9b1a861e333ee715270314381634f3f0e2fe782c59e6cd2dd5ea4fb646d7328,-1,0,1,0.05924784,1613402955,Ticket,9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e
a9b1a861e333ee715270314381634f3f0e2fe782c59e6cd2dd5ea4fb646d7328,-1,1,1,49.78613467,1613402955,Ticket,9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e
b956661a12c436f90e2f2fa7bd434830b42126b1458865c125652ffff0c21ea4,-1,1,1,49.78613467,1613402955,Ticket,9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e
b956661a12c436f90e2f2fa7bd434830b42126b1458865c125652ffff0c21ea4,-1,0,1,0.05924784,1613402955,Ticket,9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e
9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e,1,5,1,49.78613467,1613402928,Regular,69beb423d07d1a0b2b81fcde33999e8e434bd9d777d55f593be703e29ffecbe6
9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e,1,0,1,0.05924784,1613402928,Regular,4522d81493f66a6d4fde414a080bdeb3178d0665561f95547bf1501ea9ed1c08
9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e,1,1,1,49.78613467,1613402928,Regular,4522d81493f66a6d4fde414a080bdeb3178d0665561f95547bf1501ea9ed1c08
9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e,1,10,1,0.05924784,1613402928,Regular,a9b1a861e333ee715270314381634f3f0e2fe782c59e6cd2dd5ea4fb646d7328
9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e,1,11,1,49.78613467,1613402928,Regular,a9b1a861e333ee715270314381634f3f0e2fe782c59e6cd2dd5ea4fb646d7328
9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e,1,6,1,0.05924784,1613402928,Regular,b956661a12c436f90e2f2fa7bd434830b42126b1458865c125652ffff0c21ea4
9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e,1,7,1,49.78613467,1613402928,Regular,b956661a12c436f90e2f2fa7bd434830b42126b1458865c125652ffff0c21ea4
9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e,1,2,1,0.05924784,1613402928,Regular,37c0817285c128bb44c3781c769f11ee4e043b6c851be7d647cf0327c5dd1ad6
9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e,1,3,1,49.78613467,1613402928,Regular,37c0817285c128bb44c3781c769f11ee4e043b6c851be7d647cf0327c5dd1ad6
9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e,1,12,1,0.05924784,1613402928,Regular,26aa75b2ab497c8db3d3d1db832ee6e0e01f623e10194b66d51ccb4988db78af
9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e,1,13,1,49.78613467,1613402928,Regular,26aa75b2ab497c8db3d3d1db832ee6e0e01f623e10194b66d51ccb4988db78af
9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e,1,8,1,0.05924784,1613402928,Regular,970b0820da937b022f6e31b7b70023f4c5e2e99cac1c55162e30e99ad97bd625
9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e,1,9,1,49.78613467,1613402928,Regular,970b0820da937b022f6e31b7b70023f4c5e2e99cac1c55162e30e99ad97bd625
9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e,1,14,1,0.05924784,1613402928,Regular,4560f3cb724116d5211dbd43fae336a27f5334bec5196b0a04214ce0eab17d0c
9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e,1,15,1,49.78613467,1613402928,Regular,4560f3cb724116d5211dbd43fae336a27f5334bec5196b0a04214ce0eab17d0c
9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e,1,4,1,0.05924784,1613402928,Regular,69beb423d07d1a0b2b81fcde33999e8e434bd9d777d55f593be703e29ffecbe6
