tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
191ac8c6b8ddc12c7fa86b18c6a59b817e00bb35f404c076faf9a67b37a22228,-1,0,1,0.10047285,1571734825,Ticket,ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67
191ac8c6b8ddc12c7fa86b18c6a59b817e00bb35f404c076faf9a67b37a22228,-1,1,1,65.94799744,1571734825,Ticket,ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67
b7100668af791b3b2e2365a4cddf973d6250c65c3b0ba36d6a9d1fffd303ffdf,-1,1,1,65.94799744,1571734825,Ticket,ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67
b7100668af791b3b2e2365a4cddf973d6250c65c3b0ba36d6a9d1fffd303ffdf,-1,0,1,0.10047285,1571734825,Ticket,ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67
d0d63c3ec5b20c1491e650beec2d6c9a2c712a76b0520e0676c03ac464dbd109,-1,1,1,65.94799744,1571734825,Ticket,ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67
d0d63c3ec5b20c1491e650beec2d6c9a2c712a76b0520e0676c03ac464dbd109,-1,0,1,0.10047285,1571734825,Ticket,ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67
df4c2ed5d7546d6d1a23c7f8486877306bcce5f9577f10dcb9b756371d2c837a,-1,1,1,65.94799744,1571734825,Ticket,ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67
df4c2ed5d7546d6d1a23c7f8486877306bcce5f9577f10dcb9b756371d2c837a,-1,0,1,0.10047285,1571734825,Ticket,ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67
779adab7d0926767f2e66805f9657320196e314977aa4aacc620fcc3d6c2f5df,-1,1,1,65.94799744,1571734554,Ticket,ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67
779adab7d0926767f2e66805f9657320196e314977aa4aacc620fcc3d6c2f5df,-1,0,1,0.10047285,1571734554,Ticket,ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67
bbc2cbc7050c3baa217c93680317666939363eaec26d5c7d5e6dbe7ab5f22e3d,-1,1,1,65.94799744,1571734554,Ticket,ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67
bbc2cbc7050c3baa217c93680317666939363eaec26d5c7d5e6dbe7ab5f22e3d,-1,0,1,0.10047285,1571734554,Ticket,ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67
82d9a22370bc9f89e26344222fbe78a6f49bc5635336de793dc78e1f55a5c269,-1,0,1,0.10047285,1571734514,Ticket,ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67
82d9a22370bc9f89e26344222fbe78a6f49bc5635336de793dc78e1f55a5c269,-1,1,1,65.94799744,1571734514,Ticket,ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67
e9cf4f37f942a71e36c2c5e5031983b81ac189fb99642427b8f6c0d9627b7cbd,-1,1,1,65.94799744,1571734514,Ticket,ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67
e9cf4f37f942a71e36c2c5e5031983b81ac189fb99642427b8f6c0d9627b7cbd,-1,0,1,0.10047285,1571734514,Ticket,ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67
33543206b3c96c4807bc3e9a5ec81b55430060ca4beb1210fe7470a0a28ba0c6,-1,1,1,65.94799744,1571734469,Ticket,ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67
33543206b3c96c4807bc3e9a5ec81b55430060ca4beb1210fe7470a0a28ba0c6,-1,0,1,0.10047285,1571734469,Ticket,ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67
c82692ad135ccb1b5912cb38a124154771b827233be965d2905e0e65dfcef033,-1,0,1,0.10047285,1571734469,Ticket,ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67
c82692ad135ccb1b5912cb38a124154771b827233be965d2905e0e65dfcef033,-1,1,1,65.94799744,1571734469,Ticket,ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67
285d0e2866492340e6f06cf5975d4bd8e2fd783133223c40c215feba5fefa64e,-1,0,1,0.10047285,1571734418,Ticket,ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67
285d0e2866492340e6f06cf5975d4bd8e2fd783133223c40c215feba5fefa64e,-1,1,1,65.94799744,1571734418,Ticket,ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67
81284fe30136fc3ee0f6e65131d14bd154a4dcabaab1847294cf52585fdd2cfc,-1,0,1,0.10047285,1571734418,Ticket,ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67
81284fe30136fc3ee0f6e65131d14bd154a4dcabaab1847294cf52585fdd2cfc,-1,1,1,65.94799744,1571734418,Ticket,ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67
ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67,1,19,1,65.94799744,1571734386,Regular,df4c2ed5d7546d6d1a23c7f8486877306bcce5f9577f10dcb9b756371d2c837a
ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67,1,0,1,0.10047285,1571734386,Regular,285d0e2866492340e6f06cf5975d4bd8e2fd783133223c40c215feba5fefa64e
ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67,1,1,1,65.94799744,1571734386,Regular,285d0e2866492340e6f06cf5975d4bd8e2fd783133223c40c215feba5fefa64e
ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67,1,2,1,0.10047285,1571734386,Regular,81284fe30136fc3ee0f6e65131d14bd154a4dcabaab1847294cf52585fdd2cfc
ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67,1,3,1,65.94799744,1571734386,Regular,81284fe30136fc3ee0f6e65131d14bd154a4dcabaab1847294cf52585fdd2cfc
ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67,1,4,1,0.10047285,1571734386,Regular,33543206b3c96c4807bc3e9a5ec81b55430060ca4beb1210fe7470a0a28ba0c6
ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67,1,5,1,65.94799744,1571734386,Regular,33543206b3c96c4807bc3e9a5ec81b55430060ca4beb1210fe7470a0a28ba0c6
ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67,1,6,1,0.10047285,1571734386,Regular,c82692ad135ccb1b5912cb38a124154771b827233be965d2905e0e65dfcef033
ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67,1,7,1,65.94799744,1571734386,Regular,c82692ad135ccb1b5912cb38a124154771b827233be965d2905e0e65dfcef033
ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67,1,8,1,0.10047285,1571734386,Regular,e9cf4f37f942a71e36c2c5e5031983b81ac189fb99642427b8f6c0d9627b7cbd
ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67,1,9,1,65.94799744,1571734386,Regular,e9cf4f37f942a71e36c2c5e5031983b81ac189fb99642427b8f6c0d9627b7cbd
ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67,1,10,1,0.10047285,1571734386,Regular,82d9a22370bc9f89e26344222fbe78a6f49bc5635336de793dc78e1f55a5c269
ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67,1,11,1,65.94799744,1571734386,Regular,82d9a22370bc9f89e26344222fbe78a6f49bc5635336de793dc78e1f55a5c269
ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67,1,14,1,0.10047285,1571734386,Regular,bbc2cbc7050c3baa217c93680317666939363eaec26d5c7d5e6dbe7ab5f22e3d
ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67,1,15,1,65.94799744,1571734386,Regular,bbc2cbc7050c3baa217c93680317666939363eaec26d5c7d5e6dbe7ab5f22e3d
ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67,1,12,1,0.10047285,1571734386,Regular,779adab7d0926767f2e66805f9657320196e314977aa4aacc620fcc3d6c2f5df
ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67,1,13,1,65.94799744,1571734386,Regular,779adab7d0926767f2e66805f9657320196e314977aa4aacc620fcc3d6c2f5df
ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67,1,20,1,0.10047285,1571734386,Regular,191ac8c6b8ddc12c7fa86b18c6a59b817e00bb35f404c076faf9a67b37a22228
ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67,1,21,1,65.94799744,1571734386,Regular,191ac8c6b8ddc12c7fa86b18c6a59b817e00bb35f404c076faf9a67b37a22228
ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67,1,22,1,0.10047285,1571734386,Regular,b7100668af791b3b2e2365a4cddf973d6250c65c3b0ba36d6a9d1fffd303ffdf
ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67,1,23,1,65.94799744,1571734386,Regular,b7100668af791b3b2e2365a4cddf973d6250c65c3b0ba36d6a9d1fffd303ffdf
ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67,1,16,1,0.10047285,1571734386,Regular,d0d63c3ec5b20c1491e650beec2d6c9a2c712a76b0520e0676c03ac464dbd109
ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67,1,17,1,65.94799744,1571734386,Regular,d0d63c3ec5b20c1491e650beec2d6c9a2c712a76b0520e0676c03ac464dbd109
ae250dcf838d01df5841e5b83ff9b896753fd5c604d0f43cbd8d0ba973f40f67,1,18,1,0.10047285,1571734386,Regular,df4c2ed5d7546d6d1a23c7f8486877306bcce5f9577f10dcb9b756371d2c837a
