tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eddab8abb0e2478205aab2097afe19ea993d8d632dfe75a6e331c8d888847d54,-1,11,1,116.21810125,1539463529,Regular,a0731be679c7edfeefaf03acc3e12d92b47c5e953645d686dd481aa0abd4650a
a0731be679c7edfeefaf03acc3e12d92b47c5e953645d686dd481aa0abd4650a,1,2,1,116.21810125,1539382606,Vote,eddab8abb0e2478205aab2097afe19ea993d8d632dfe75a6e331c8d888847d54
f46e8f563a7be1852d85c8674133d9e50d8f008f4f93ba4efee3bac73ed605b8,-1,9,1,114.14301148,1537807538,Regular,07b3aa9bdfda3b4b82e0c2cf82dea43a2767b5ae631401ca292f728b6302e767
f46e8f563a7be1852d85c8674133d9e50d8f008f4f93ba4efee3bac73ed605b8,-1,1,1,114.14301148,1537807538,Regular,07b3aa9bdfda3b4b82e0c2cf82dea43a2767b5ae631401ca292f728b6302e767
f46e8f563a7be1852d85c8674133d9e50d8f008f4f93ba4efee3bac73ed605b8,-1,2,1,114.14301148,1537807538,Regular,07b3aa9bdfda3b4b82e0c2cf82dea43a2767b5ae631401ca292f728b6302e767
f46e8f563a7be1852d85c8674133d9e50d8f008f4f93ba4efee3bac73ed605b8,-1,3,1,114.14301148,1537807538,Regular,07b3aa9bdfda3b4b82e0c2cf82dea43a2767b5ae631401ca292f728b6302e767
f46e8f563a7be1852d85c8674133d9e50d8f008f4f93ba4efee3bac73ed605b8,-1,4,1,114.14301148,1537807538,Regular,07b3aa9bdfda3b4b82e0c2cf82dea43a2767b5ae631401ca292f728b6302e767
f46e8f563a7be1852d85c8674133d9e50d8f008f4f93ba4efee3bac73ed605b8,-1,5,1,114.14301148,1537807538,Regular,07b3aa9bdfda3b4b82e0c2cf82dea43a2767b5ae631401ca292f728b6302e767
f46e8f563a7be1852d85c8674133d9e50d8f008f4f93ba4efee3bac73ed605b8,-1,6,1,114.14301148,1537807538,Regular,07b3aa9bdfda3b4b82e0c2cf82dea43a2767b5ae631401ca292f728b6302e767
f46e8f563a7be1852d85c8674133d9e50d8f008f4f93ba4efee3bac73ed605b8,-1,7,1,114.14301148,1537807538,Regular,07b3aa9bdfda3b4b82e0c2cf82dea43a2767b5ae631401ca292f728b6302e767
f46e8f563a7be1852d85c8674133d9e50d8f008f4f93ba4efee3bac73ed605b8,-1,8,1,114.14301148,1537807538,Regular,07b3aa9bdfda3b4b82e0c2cf82dea43a2767b5ae631401ca292f728b6302e767
16fe9c3fadd6ed4b6581c9fe5e5426897b30b27eff9126031816b055499a29c9,-1,0,1,114.14301148,1537804331,Ticket,07b3aa9bdfda3b4b82e0c2cf82dea43a2767b5ae631401ca292f728b6302e767
2da30dc38155b689b4d7f977a712351ff4e575c406888402595f03ec7924e177,-1,0,1,114.14301148,1537804331,Ticket,07b3aa9bdfda3b4b82e0c2cf82dea43a2767b5ae631401ca292f728b6302e767
36b5c271d0ca70accb988b80a4dc007489ea4ad13b5d2d1603b3892dc3bdaa72,-1,0,1,114.14301148,1537804331,Ticket,07b3aa9bdfda3b4b82e0c2cf82dea43a2767b5ae631401ca292f728b6302e767
9e48b75274be47296b275f31a3692085c3380133c71209496901dbc2a8adff3f,-1,0,1,114.14301148,1537804331,Ticket,07b3aa9bdfda3b4b82e0c2cf82dea43a2767b5ae631401ca292f728b6302e767
