tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a0b85105941d36ca5a4774e0eb2510cf83153508167469459cf56eb128a5b6d,-1,0,1,82.49552944,1558836300,Regular,2865b0ea5851f1b6b1e1663091c50ae73c850197d8099b79b1e6b2d795cc3988
2865b0ea5851f1b6b1e1663091c50ae73c850197d8099b79b1e6b2d795cc3988,1,3,1,82.49552944,1558788139,Vote,0a0b85105941d36ca5a4774e0eb2510cf83153508167469459cf56eb128a5b6d
ae0c8518646d63e5bd148b6fe896b797141f92dcfc3f1cff6d8e81ebaf0f884b,-1,0,1,82.49552944,1558688093,Regular,b28119ba2be954a4dc033ad53a79ef6e2ff52d7b352d0fd8e5ef5cdc1f4b5103
b28119ba2be954a4dc033ad53a79ef6e2ff52d7b352d0fd8e5ef5cdc1f4b5103,1,3,1,82.49552944,1558646189,Vote,ae0c8518646d63e5bd148b6fe896b797141f92dcfc3f1cff6d8e81ebaf0f884b
0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36,-1,71,1,82.5468641,1557585677,Regular,320a2fc621562c42d463ac4bb37dc05a324c6c246ffca90b11e76e76d78f909a
320a2fc621562c42d463ac4bb37dc05a324c6c246ffca90b11e76e76d78f909a,1,3,1,82.5468641,1557534133,Vote,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
a65ee16aa8c771e5b2c1987d7ec015eb0a29307dad178a68ce8d701bf3e53627,-1,11,1,82.5468641,1556888699,Regular,506e9e423ed2d5561c543174faf0b52f5d038a7d70ae3bada43d7b58e514be0f
506e9e423ed2d5561c543174faf0b52f5d038a7d70ae3bada43d7b58e514be0f,1,3,1,82.5468641,1556726879,Vote,a65ee16aa8c771e5b2c1987d7ec015eb0a29307dad178a68ce8d701bf3e53627
522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb,-1,6,1,82.5468641,1556678698,Regular,676c1b88705ba14fbb713c0f2f4ded9387bd4ccc88e78b0d79e0eb0972ed8734
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,105,1,82.5468641,1556630407,Regular,0e6a825f4c4f2e6e5e189c13bcc6517a1f0e0a10479f382696b1a640d6b8a85c
676c1b88705ba14fbb713c0f2f4ded9387bd4ccc88e78b0d79e0eb0972ed8734,1,3,1,82.5468641,1556591561,Vote,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
0e6a825f4c4f2e6e5e189c13bcc6517a1f0e0a10479f382696b1a640d6b8a85c,1,3,1,82.5468641,1556567631,Vote,ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361
b1e2a37e26de97747b1ade35de8ff302ec12f828f69d20c13cf1887015157859,-1,4,1,82.5468641,1556246301,Regular,e60e4d2ea69585a38eae51e60000c02293c51bb51e75675c7b967b7d6212e4df
e60e4d2ea69585a38eae51e60000c02293c51bb51e75675c7b967b7d6212e4df,1,3,1,82.5468641,1556202368,Vote,b1e2a37e26de97747b1ade35de8ff302ec12f828f69d20c13cf1887015157859
7680b202b0bfb8b97989af1db35e29ffacc77e179a4f22dfc3f5359063f33c1e,-1,2,1,82.59983275,1556156768,Regular,02d3582439669144fa8d4852867962361316f6b6785ae15341932d0e3d9c67b5
02d3582439669144fa8d4852867962361316f6b6785ae15341932d0e3d9c67b5,1,3,1,82.59983275,1556105108,Vote,7680b202b0bfb8b97989af1db35e29ffacc77e179a4f22dfc3f5359063f33c1e
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,304,1,82.59983275,1555943928,Regular,4ce3f2fd785c9cf471dcfbe0e1b89f40d6464b1b9b11de779a7338a05e652881
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,35,1,82.59983275,1555943928,Regular,1b2c00fefe51bbdf0591f95081cc660c9966f25e8655166e44a6ffd2caec480c
4ce3f2fd785c9cf471dcfbe0e1b89f40d6464b1b9b11de779a7338a05e652881,1,3,1,82.59983275,1555900688,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
1b2c00fefe51bbdf0591f95081cc660c9966f25e8655166e44a6ffd2caec480c,1,3,1,82.59983275,1555429318,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
9bfd61f3c88b66c531a816ca3e03e5dd55a97a646ca59f66bde4e7e37d04c7a2,-1,7,1,82.59983275,1555355728,Regular,7c2d2a9da47b081b3505a19540e41a1ac81d12b411b5b3ec922a271622ded258
4c7f5e3918e6e03ac2a45cdbeb666cdf03207d1b4f28e4f82db5dd4087ca0b60,-1,1,1,82.59983275,1555337125,Regular,25ed7dca16de244eff6610ce162a336d2d1e9f2beee1c9dab8a57d367ae1b027
7c2d2a9da47b081b3505a19540e41a1ac81d12b411b5b3ec922a271622ded258,1,3,1,82.59983275,1555314914,Vote,9bfd61f3c88b66c531a816ca3e03e5dd55a97a646ca59f66bde4e7e37d04c7a2
25ed7dca16de244eff6610ce162a336d2d1e9f2beee1c9dab8a57d367ae1b027,1,3,1,82.59983275,1555285858,Vote,4c7f5e3918e6e03ac2a45cdbeb666cdf03207d1b4f28e4f82db5dd4087ca0b60
27df55cf5d0ac981ab5335e8159929d26945f32a87176747176810d06056aa33,-1,3,1,82.59983275,1555256554,Regular,f6ccc75b08c5c37aec9918a91735d39d8753e8a0af8e62c47c7e115321677bac
ae01a105031c7333e9b86967455ab9211009fa9fcddcc352769855b30b0115b1,-1,0,1,82.59983275,1555230460,Regular,ab0674e7a5e8d46958fe581c5e1e65b1576f9c4f08ea6b36dab19b57c1122628
f6ccc75b08c5c37aec9918a91735d39d8753e8a0af8e62c47c7e115321677bac,1,3,1,82.59983275,1555225458,Vote,27df55cf5d0ac981ab5335e8159929d26945f32a87176747176810d06056aa33
ab0674e7a5e8d46958fe581c5e1e65b1576f9c4f08ea6b36dab19b57c1122628,1,3,1,82.59983275,1555190769,Vote,ae01a105031c7333e9b86967455ab9211009fa9fcddcc352769855b30b0115b1
de7575a6b4d1a15357d5a1d1165ef950c6dbf25b66def4d72605ed6efa75cdc1,-1,0,1,82.59983275,1555189041,Regular,7e86407f4e8337fd11ae5ad0805337fd39d2dff18479f906463ca468936f0250
7e86407f4e8337fd11ae5ad0805337fd39d2dff18479f906463ca468936f0250,1,3,1,82.59983275,1555151645,Vote,de7575a6b4d1a15357d5a1d1165ef950c6dbf25b66def4d72605ed6efa75cdc1
0e6032df1dce47326c4269525c1d29ddf9dd251b73182d1f3212c17ea7293167,-1,2,1,25.16581632,1554987135,Regular,06858cd2a9e6627cc11bea21988998682ba53f21fe6a4328d8a691fa1cef8f5f
06858cd2a9e6627cc11bea21988998682ba53f21fe6a4328d8a691fa1cef8f5f,1,400,1,25.16581632,1554985006,Regular,0e6032df1dce47326c4269525c1d29ddf9dd251b73182d1f3212c17ea7293167
