tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
529d6457741c2419c38bde07fec24f9fcce490d0a09e406baef077aef3cac80d,-1,0,1,2.5650151,1693461944,Ticket,9a6ca628d6445a29bdddd2c01af76e1cb08f43974af6f4950fa2a8c31af0a4a7
5d0566e0d4eb54649471925b16efed8064c4a48f979bacd2d0d407ba0bf031bb,-1,0,1,2.5650151,1693461944,Ticket,9a6ca628d6445a29bdddd2c01af76e1cb08f43974af6f4950fa2a8c31af0a4a7
a32f122f510ab76024f273e5b2a97f2f9f61ce8c57774d043d27fa42d4720c97,-1,0,1,2.5650151,1693461944,Ticket,9a6ca628d6445a29bdddd2c01af76e1cb08f43974af6f4950fa2a8c31af0a4a7
ceec89e526e7c0ae8a7c63ff95bf7610f279bc6ccb09bf63e0f737bb32564387,-1,0,1,2.5650151,1693461944,Ticket,9a6ca628d6445a29bdddd2c01af76e1cb08f43974af6f4950fa2a8c31af0a4a7
d08656bb76693c19dd6bd0fa5e4d6b14700b117be481a954f8567f0e5cc3f852,-1,0,1,2.5650151,1693461944,Ticket,9a6ca628d6445a29bdddd2c01af76e1cb08f43974af6f4950fa2a8c31af0a4a7
dc889525ec470c925ee249ae71e8a2d652ca0d5d12a2f3693162aa99834ca7d6,-1,0,1,2.5650151,1693461944,Ticket,9a6ca628d6445a29bdddd2c01af76e1cb08f43974af6f4950fa2a8c31af0a4a7
a51a8072db663a639ec0a48239b9b76404249dc72f75b469d0f6791254c9501a,-1,0,1,2.5650151,1693461194,Ticket,9a6ca628d6445a29bdddd2c01af76e1cb08f43974af6f4950fa2a8c31af0a4a7
bcd88ca37a91dcebec8ca74271a62dede491ac72fdd90e4fdfc6d97b146d4e3f,-1,0,1,2.5650151,1693461194,Ticket,9a6ca628d6445a29bdddd2c01af76e1cb08f43974af6f4950fa2a8c31af0a4a7
d9f076b55ea6e3ed2394dbe24fad5da513dc3f8367820f52043989c59ac70c93,-1,0,1,2.5650151,1693461194,Ticket,9a6ca628d6445a29bdddd2c01af76e1cb08f43974af6f4950fa2a8c31af0a4a7
fb87fcb1ed574f1859b19b4e93469cb4b4046fd5aa6749be74a950e5166bca90,-1,0,1,2.5650151,1693461194,Ticket,9a6ca628d6445a29bdddd2c01af76e1cb08f43974af6f4950fa2a8c31af0a4a7
6e9cd2f1bd8f262b61e9514fd11061298cef9c5c566cb4832eac081161b0cc59,-1,0,1,2.5650151,1693456757,Ticket,9a6ca628d6445a29bdddd2c01af76e1cb08f43974af6f4950fa2a8c31af0a4a7
f1b3ee2fa22bf6ac3be11e13f817b6fff5365c3de8bc15e3591553850fe55635,-1,0,1,2.5650151,1693456757,Ticket,9a6ca628d6445a29bdddd2c01af76e1cb08f43974af6f4950fa2a8c31af0a4a7
