tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e42da3b89863390af5a5b59d555776811aa04cbc3babba6f727679a259233bd0,-1,1,1,294.65337043,1563519343,Vote,e405ba3af0b0749d790d140ec10434884700f8783bb5fce66bcdb24ab2767fb5
cf7ba765bfbe4cabe8597e1f18fab93e6e6f234bd8a5ddf59d2650233ce23a45,-1,1,1,294.65337043,1561773204,Vote,d16981c9f36476151b15d88e5c6c3bb87a9552ada095c7fc4929815e0d8601f9
a16587c9ddbb1ea8f9ddf88dd1dec99f6744d115e00d28208c3c21a470631c06,-1,1,1,294.65337043,1561719228,Vote,bd10e5260172c6c11e42fa4f1fa9a49690e32fd7949af8d6733ba3290acc5634
36cb686267beb5a5e9a699f9440df2a1b5aaa408f63d6ba9ec37b523428a275a,-1,1,1,294.65337043,1561467360,Vote,55265769d02bcd470c1493420398d05dd6d349a0c9517625aacbdcf85150b2da
c7a3f24e0bb70f306b536a1ef422de62281a6b7303a5cc64fdb9aed61905fea0,-1,1,1,294.65337043,1561296457,Vote,acf13833103a0a9ab6e584387ae383bda6493710684b5b10b11b0919c457d7f7
f6c3ec4708e98b817d54892b70c7870f3c2108aa105dcf7787e6fb81ce8f5c5d,-1,1,1,294.65337043,1560975455,Vote,a5b695f615f87fe991374fd40de6d0805d9d2bfa5f8a307d7a2a020f8b6f77dc
8578a31ddc71d106610e38789ce0fadad307596c15186e23b8b6955a41191eef,-1,1,1,294.65337043,1560863658,Vote,25a072c7cd3da901b96e4479f4aa043587a6c92f8f1dbf73f8462fc02cdb2055
a651a6345b4e1fec2491d8cc3a4efc40566da65875815442c52252026ae97deb,-1,1,1,294.65337043,1560552378,Vote,5ea02aa3d0c525d49ee1cc05712385e826d3d4167b13d33129bb7e1f8fce9c72
25a072c7cd3da901b96e4479f4aa043587a6c92f8f1dbf73f8462fc02cdb2055,1,0,1,294.65337043,1560398365,Ticket,8578a31ddc71d106610e38789ce0fadad307596c15186e23b8b6955a41191eef
55265769d02bcd470c1493420398d05dd6d349a0c9517625aacbdcf85150b2da,1,0,1,294.65337043,1560398365,Ticket,36cb686267beb5a5e9a699f9440df2a1b5aaa408f63d6ba9ec37b523428a275a
5ea02aa3d0c525d49ee1cc05712385e826d3d4167b13d33129bb7e1f8fce9c72,1,0,1,294.65337043,1560398365,Ticket,a651a6345b4e1fec2491d8cc3a4efc40566da65875815442c52252026ae97deb
a5b695f615f87fe991374fd40de6d0805d9d2bfa5f8a307d7a2a020f8b6f77dc,1,0,1,294.65337043,1560398365,Ticket,f6c3ec4708e98b817d54892b70c7870f3c2108aa105dcf7787e6fb81ce8f5c5d
acf13833103a0a9ab6e584387ae383bda6493710684b5b10b11b0919c457d7f7,1,0,1,294.65337043,1560398365,Ticket,c7a3f24e0bb70f306b536a1ef422de62281a6b7303a5cc64fdb9aed61905fea0
bd10e5260172c6c11e42fa4f1fa9a49690e32fd7949af8d6733ba3290acc5634,1,0,1,294.65337043,1560398365,Ticket,a16587c9ddbb1ea8f9ddf88dd1dec99f6744d115e00d28208c3c21a470631c06
d16981c9f36476151b15d88e5c6c3bb87a9552ada095c7fc4929815e0d8601f9,1,0,1,294.65337043,1560398365,Ticket,cf7ba765bfbe4cabe8597e1f18fab93e6e6f234bd8a5ddf59d2650233ce23a45
e405ba3af0b0749d790d140ec10434884700f8783bb5fce66bcdb24ab2767fb5,1,0,1,294.65337043,1560398365,Ticket,e42da3b89863390af5a5b59d555776811aa04cbc3babba6f727679a259233bd0
