tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
070e632f48e3778f19172ff17fe0b3368e37dd29fcb213f2f879e04bacccb35a,-1,0,1,0.03966309,1645816624,Ticket,c74d665c07786fe1b3e808c39f58cb4e680e8e58c7b381235c2b04bc58aa043c
070e632f48e3778f19172ff17fe0b3368e37dd29fcb213f2f879e04bacccb35a,-1,1,1,53.40615477,1645816624,Ticket,c74d665c07786fe1b3e808c39f58cb4e680e8e58c7b381235c2b04bc58aa043c
323743ea2337ccda25cf45ffba1c7d24a61760141497017aeb2e55094c9c8f56,-1,1,1,53.40615477,1645816624,Ticket,c74d665c07786fe1b3e808c39f58cb4e680e8e58c7b381235c2b04bc58aa043c
323743ea2337ccda25cf45ffba1c7d24a61760141497017aeb2e55094c9c8f56,-1,0,1,0.03966309,1645816624,Ticket,c74d665c07786fe1b3e808c39f58cb4e680e8e58c7b381235c2b04bc58aa043c
37583c6d647d0f513cc5ee63f58b9347ba30923fcb399819220bdc48a34fe420,-1,1,1,53.40615477,1645816624,Ticket,c74d665c07786fe1b3e808c39f58cb4e680e8e58c7b381235c2b04bc58aa043c
37583c6d647d0f513cc5ee63f58b9347ba30923fcb399819220bdc48a34fe420,-1,0,1,0.03966309,1645816624,Ticket,c74d665c07786fe1b3e808c39f58cb4e680e8e58c7b381235c2b04bc58aa043c
3cd1cb51b372bc90dcfaa3ef481c9b10eb50b9e250b0934717be46fe0cd2c067,-1,1,1,53.40615477,1645816624,Ticket,c74d665c07786fe1b3e808c39f58cb4e680e8e58c7b381235c2b04bc58aa043c
3cd1cb51b372bc90dcfaa3ef481c9b10eb50b9e250b0934717be46fe0cd2c067,-1,0,1,0.03966309,1645816624,Ticket,c74d665c07786fe1b3e808c39f58cb4e680e8e58c7b381235c2b04bc58aa043c
40dc26d9331fdb7ba12b761d0324741e8ad1b7ff9aa53c060587650815d82bb7,-1,1,1,53.40615477,1645816624,Ticket,c74d665c07786fe1b3e808c39f58cb4e680e8e58c7b381235c2b04bc58aa043c
40dc26d9331fdb7ba12b761d0324741e8ad1b7ff9aa53c060587650815d82bb7,-1,0,1,0.03966309,1645816624,Ticket,c74d665c07786fe1b3e808c39f58cb4e680e8e58c7b381235c2b04bc58aa043c
47d94edcdde9b6676eb7354cd8c275d1c909e92c553625f8f337df92c83a4c71,-1,1,1,53.40615477,1645816624,Ticket,c74d665c07786fe1b3e808c39f58cb4e680e8e58c7b381235c2b04bc58aa043c
47d94edcdde9b6676eb7354cd8c275d1c909e92c553625f8f337df92c83a4c71,-1,0,1,0.03966309,1645816624,Ticket,c74d665c07786fe1b3e808c39f58cb4e680e8e58c7b381235c2b04bc58aa043c
4f4657d93e02f367da0bc7a60f5bca87a90466ccde8c598b3fd03ba5f8105b09,-1,1,1,53.40615477,1645816624,Ticket,c74d665c07786fe1b3e808c39f58cb4e680e8e58c7b381235c2b04bc58aa043c
4f4657d93e02f367da0bc7a60f5bca87a90466ccde8c598b3fd03ba5f8105b09,-1,0,1,0.03966309,1645816624,Ticket,c74d665c07786fe1b3e808c39f58cb4e680e8e58c7b381235c2b04bc58aa043c
567ddd6fc805c3f7a5a4dfa9689a600a9e7c331e118d4be2be21373e766f92b4,-1,1,1,53.40615477,1645816624,Ticket,c74d665c07786fe1b3e808c39f58cb4e680e8e58c7b381235c2b04bc58aa043c
567ddd6fc805c3f7a5a4dfa9689a600a9e7c331e118d4be2be21373e766f92b4,-1,0,1,0.03966309,1645816624,Ticket,c74d665c07786fe1b3e808c39f58cb4e680e8e58c7b381235c2b04bc58aa043c
6e8fee17dc687e08244998d069055ee56453cd4b1a4845ad883dcc6339b337ac,-1,0,1,0.03966309,1645816624,Ticket,c74d665c07786fe1b3e808c39f58cb4e680e8e58c7b381235c2b04bc58aa043c
6e8fee17dc687e08244998d069055ee56453cd4b1a4845ad883dcc6339b337ac,-1,1,1,53.40615477,1645816624,Ticket,c74d665c07786fe1b3e808c39f58cb4e680e8e58c7b381235c2b04bc58aa043c
9a3f692a8fd409b195d30a57ef5797a4261ad31a29ece5fb72b9e140e8e9648d,-1,1,1,53.40615477,1645816624,Ticket,c74d665c07786fe1b3e808c39f58cb4e680e8e58c7b381235c2b04bc58aa043c
9a3f692a8fd409b195d30a57ef5797a4261ad31a29ece5fb72b9e140e8e9648d,-1,0,1,0.03966309,1645816624,Ticket,c74d665c07786fe1b3e808c39f58cb4e680e8e58c7b381235c2b04bc58aa043c
9b59dd3525511f94814b1b70f4dffc1c126cf56781f771dd9ed04297beb389a7,-1,0,1,0.03966309,1645816624,Ticket,c74d665c07786fe1b3e808c39f58cb4e680e8e58c7b381235c2b04bc58aa043c
