tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a34bc61d36d505a6a8ff48dac1dcea40dcf09e72a116acf7554e08e7d3f33789,-1,15,1,116.15407783,1541724267,Regular,c1258277c15575e1658fcfd7d0b3a118eedf3ad83b2dcb929c5e83a93119f4e6
c1258277c15575e1658fcfd7d0b3a118eedf3ad83b2dcb929c5e83a93119f4e6,1,2,1,116.15407783,1541667650,Vote,a34bc61d36d505a6a8ff48dac1dcea40dcf09e72a116acf7554e08e7d3f33789
4ea04b7e8285da6c5ba2a9c3250666c84449733962e6472dac41bdb7f2afc39c,-1,2,1,116.21810125,1541528825,Regular,8d3178f42c25279f620eaa2a41a8032bac9827462147a357d5f7614df9f16439
8d3178f42c25279f620eaa2a41a8032bac9827462147a357d5f7614df9f16439,1,2,1,116.21810125,1541491971,Vote,4ea04b7e8285da6c5ba2a9c3250666c84449733962e6472dac41bdb7f2afc39c
f8d7aab990ea9979f534d2d41d747809746f23d89d9183911b2b5adb4e3f40a5,-1,1,1,116.28416254,1539086753,Regular,37e352b8c886e4eec4038d325888cb03e540fb1009227d08ea0e7d9c86091c11
37e352b8c886e4eec4038d325888cb03e540fb1009227d08ea0e7d9c86091c11,1,2,1,116.28416254,1539045217,Vote,f8d7aab990ea9979f534d2d41d747809746f23d89d9183911b2b5adb4e3f40a5
5112c99c871861c0b0bd99c37fae8d3f7ca3d17a8b32edfc07ebdc263cd8cfa2,-1,2,1,116.28416254,1538387156,Regular,5ec960404e386a9885726a6828453b69f8e630d55e1e057f72a7653676d4793f
5ec960404e386a9885726a6828453b69f8e630d55e1e057f72a7653676d4793f,1,2,1,116.28416254,1538348977,Vote,5112c99c871861c0b0bd99c37fae8d3f7ca3d17a8b32edfc07ebdc263cd8cfa2
44738185db6ce04f96bd6599859697f1a89081c965fc3cfb319b5b29513ed197,-1,31,1,116.28416254,1538085967,Regular,14b852603988cc60f8a3be6ca8857d51719bf44c1a641d07122b6a87cfb5c4cc
14b852603988cc60f8a3be6ca8857d51719bf44c1a641d07122b6a87cfb5c4cc,1,2,1,116.28416254,1537916339,Vote,44738185db6ce04f96bd6599859697f1a89081c965fc3cfb319b5b29513ed197
c0784a26dba7898ba91e594059b90454ca4a0ba9cef2d7a85c7fd9a06be79ae6,-1,1,1,116.28416254,1537901810,Regular,09910e3cd23397a2f8f1b7c064ae515a191ab168139428395a2812303a194735
09910e3cd23397a2f8f1b7c064ae515a191ab168139428395a2812303a194735,1,2,1,116.28416254,1537868103,Vote,c0784a26dba7898ba91e594059b90454ca4a0ba9cef2d7a85c7fd9a06be79ae6
9311299aa1a9e52941adea5970d083cd404bf99970233929dc3c9e2d81e5d163,-1,0,1,114.14296621,1537797543,Ticket,48acfbe27fd8bc9620808cce87c65fc8e1c12abb669a67bf0929e40d8d98390c
9638ac02cde8e07f1a0b7c154a233e361ee00bee227563c8bd937ae98b2c94f0,-1,0,1,114.14296621,1537797543,Ticket,48acfbe27fd8bc9620808cce87c65fc8e1c12abb669a67bf0929e40d8d98390c
