tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47b8b8173bcc3c4699e5dbdaf1c84a14f24619aa09cfbe5592368bc5504d50b2,-1,0,1,73.74999267,1578902841,Regular,f782d10bdae4a0b287ae78f4b3157abfb6ddb3ba6fb87f632749ecd6061bea10
f782d10bdae4a0b287ae78f4b3157abfb6ddb3ba6fb87f632749ecd6061bea10,1,3,1,73.74999267,1578866076,Vote,47b8b8173bcc3c4699e5dbdaf1c84a14f24619aa09cfbe5592368bc5504d50b2
fb41f5d1e1bc2837ffbf395f5cba04f9e7bedf03f7ad69c4d73a3028bc74bcad,-1,4,1,73.78995492,1578631905,Regular,24dcb040805e7459204ddb209e24e6f6231716a7beed6afd00973460dec6572d
24dcb040805e7459204ddb209e24e6f6231716a7beed6afd00973460dec6572d,1,3,1,73.78995492,1578220138,Vote,fb41f5d1e1bc2837ffbf395f5cba04f9e7bedf03f7ad69c4d73a3028bc74bcad
015c18f52d897108b2f56a62535a60cc77c0db8ae6de56776b31a59958da6609,-1,4,1,73.78995492,1577173680,Regular,caeccd8ee430892d1a6accf3951aeffd5de849db996a8051a99782ad03abbaec
70c2fddc6c8ac0263850f6d4fb74f68f91f11140fc904119e8f50be334c99231,-1,10,1,73.78995492,1577150499,Regular,8901ae8054d9ea19fd57919fb866c343f83c3e12f6e60f15fa19cd62d5876963
defd63141eafc4e09f3ac009e39b511ee561b66f61c6a22b0b7c82aafde3d7b2,-1,1,1,73.78995492,1577150048,Regular,8a1edac0c05222e7253046368469118ebf73097cf944e543b0cbe1ac82c9fe26
b62cb2790addc88a4e090fdb393cce78ef003189eaf8c9c2353fee34df1ed370,-1,14,1,73.78995492,1577145044,Regular,a3a797a7fc9c90a55054d6f6326aea894adb4ef8bd9e039b3195d42185eafd2c
8a1edac0c05222e7253046368469118ebf73097cf944e543b0cbe1ac82c9fe26,1,3,1,73.78995492,1577111195,Vote,defd63141eafc4e09f3ac009e39b511ee561b66f61c6a22b0b7c82aafde3d7b2
caeccd8ee430892d1a6accf3951aeffd5de849db996a8051a99782ad03abbaec,1,3,1,73.78995492,1576983242,Vote,015c18f52d897108b2f56a62535a60cc77c0db8ae6de56776b31a59958da6609
8901ae8054d9ea19fd57919fb866c343f83c3e12f6e60f15fa19cd62d5876963,1,3,1,73.78995492,1576932809,Vote,70c2fddc6c8ac0263850f6d4fb74f68f91f11140fc904119e8f50be334c99231
a3a797a7fc9c90a55054d6f6326aea894adb4ef8bd9e039b3195d42185eafd2c,1,3,1,73.78995492,1576917579,Vote,b62cb2790addc88a4e090fdb393cce78ef003189eaf8c9c2353fee34df1ed370
35aca8461c9e7ba70055e4bbcd8b5fbcb336d49aea3dede2954771497d8957eb,-1,4,1,73.78995493,1576907473,Regular,69613fbd62c00ab87369772faacbd5e6682f5b8b48d60eca6ebc00718ae20b8f
69613fbd62c00ab87369772faacbd5e6682f5b8b48d60eca6ebc00718ae20b8f,1,3,1,73.78995493,1576688390,Vote,35aca8461c9e7ba70055e4bbcd8b5fbcb336d49aea3dede2954771497d8957eb
aaf24bb02f6c721816ce65a6d97c158e4514c997ab97b965fd23b6ae9b06b921,-1,0,1,25.46220362,1576555128,Regular,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,1,40,1,25.46220362,1576555089,Regular,aaf24bb02f6c721816ce65a6d97c158e4514c997ab97b965fd23b6ae9b06b921
