tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12bb84e868553374a7775c7be1a0cc8d1707494decc4a84e976b3df32c46e936,-1,0,1,4.57852683,1686127071,Ticket,642bfc4c9e62cdb185281bdf227ddf48e251d1068ec7e5fac18d80ad8e24f380
14d09cd1e9a8da2a86a3405069dec0c546b56df326b7bef34c53778fba902141,-1,0,1,4.57852683,1686127071,Ticket,642bfc4c9e62cdb185281bdf227ddf48e251d1068ec7e5fac18d80ad8e24f380
306531c26460f3cce0df30c2c134291dff60924efe63c142e23d2233b8f4c6d8,-1,0,1,4.57852683,1686127071,Ticket,642bfc4c9e62cdb185281bdf227ddf48e251d1068ec7e5fac18d80ad8e24f380
365c8ce18cc61e6ec9a92f85af301f5d8e4083eba5f5121eb5c039ca2115538e,-1,0,1,4.57852683,1686127071,Ticket,642bfc4c9e62cdb185281bdf227ddf48e251d1068ec7e5fac18d80ad8e24f380
4936c8d2e339e2e9baa5963afeff567fa5c7e4e1d7990f5c339a8cec268b908f,-1,0,1,4.57852683,1686127071,Ticket,642bfc4c9e62cdb185281bdf227ddf48e251d1068ec7e5fac18d80ad8e24f380
62fc5e86de1332dc54039723aae6528ef2528c3814595d12a5e195a3bb2e9012,-1,0,1,4.57852683,1686127071,Ticket,642bfc4c9e62cdb185281bdf227ddf48e251d1068ec7e5fac18d80ad8e24f380
77d7930f72de6fa9c638497caa74d83e3718387b02697dfda867d4e9199bcabb,-1,0,1,4.57852683,1686127071,Ticket,642bfc4c9e62cdb185281bdf227ddf48e251d1068ec7e5fac18d80ad8e24f380
91468afd83a09bf0da44477b32b9ccdcb2ff863d4bd3a25c14639073533d2efd,-1,0,1,4.57852683,1686127071,Ticket,642bfc4c9e62cdb185281bdf227ddf48e251d1068ec7e5fac18d80ad8e24f380
adb3abc23a4d12d5cb7a0c51d48c0297d99b577237bdc326fbd288e535ae988d,-1,0,1,4.57852683,1686127071,Ticket,642bfc4c9e62cdb185281bdf227ddf48e251d1068ec7e5fac18d80ad8e24f380
bf1decb1305a7c29b991736eba95ecb43a0a141a5d47accf22d48eb360b16d6f,-1,0,1,4.57852683,1686127071,Ticket,642bfc4c9e62cdb185281bdf227ddf48e251d1068ec7e5fac18d80ad8e24f380
642bfc4c9e62cdb185281bdf227ddf48e251d1068ec7e5fac18d80ad8e24f380,1,8,1,4.57852683,1686126969,Regular,12bb84e868553374a7775c7be1a0cc8d1707494decc4a84e976b3df32c46e936
642bfc4c9e62cdb185281bdf227ddf48e251d1068ec7e5fac18d80ad8e24f380,1,9,1,4.57852683,1686126969,Regular,14d09cd1e9a8da2a86a3405069dec0c546b56df326b7bef34c53778fba902141
642bfc4c9e62cdb185281bdf227ddf48e251d1068ec7e5fac18d80ad8e24f380,1,2,1,4.57852683,1686126969,Regular,91468afd83a09bf0da44477b32b9ccdcb2ff863d4bd3a25c14639073533d2efd
642bfc4c9e62cdb185281bdf227ddf48e251d1068ec7e5fac18d80ad8e24f380,1,7,1,4.57852683,1686126969,Regular,adb3abc23a4d12d5cb7a0c51d48c0297d99b577237bdc326fbd288e535ae988d
642bfc4c9e62cdb185281bdf227ddf48e251d1068ec7e5fac18d80ad8e24f380,1,3,1,4.57852683,1686126969,Regular,4936c8d2e339e2e9baa5963afeff567fa5c7e4e1d7990f5c339a8cec268b908f
642bfc4c9e62cdb185281bdf227ddf48e251d1068ec7e5fac18d80ad8e24f380,1,6,1,4.57852683,1686126969,Regular,77d7930f72de6fa9c638497caa74d83e3718387b02697dfda867d4e9199bcabb
642bfc4c9e62cdb185281bdf227ddf48e251d1068ec7e5fac18d80ad8e24f380,1,0,1,4.57852683,1686126969,Regular,365c8ce18cc61e6ec9a92f85af301f5d8e4083eba5f5121eb5c039ca2115538e
642bfc4c9e62cdb185281bdf227ddf48e251d1068ec7e5fac18d80ad8e24f380,1,5,1,4.57852683,1686126969,Regular,306531c26460f3cce0df30c2c134291dff60924efe63c142e23d2233b8f4c6d8
642bfc4c9e62cdb185281bdf227ddf48e251d1068ec7e5fac18d80ad8e24f380,1,1,1,4.57852683,1686126969,Regular,62fc5e86de1332dc54039723aae6528ef2528c3814595d12a5e195a3bb2e9012
642bfc4c9e62cdb185281bdf227ddf48e251d1068ec7e5fac18d80ad8e24f380,1,4,1,4.57852683,1686126969,Regular,bf1decb1305a7c29b991736eba95ecb43a0a141a5d47accf22d48eb360b16d6f
