tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,148,1,56.71125947,1635853301,Regular,e0ea0ebce72dad7c0721287f74f6df0c260c00549f0b52b1383a2e36ed3b07f1
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,268,1,56.71125947,1635853049,Regular,2fba9aed39cbe27d5bfa3e905711866f0e52e6c7ab1df58c4c311226880f85cb
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,50,1,56.71125946,1635852718,Regular,a591503bdf52f5c79362609ade31703d9fabdf376dad3a861a2e21602d53c3b5
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,101,1,56.71125947,1635286254,Regular,0c1224fc6cb3efa0f915389746bfaeec7ec89aa839f5e81e3e2527ac8752a976
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,33,1,56.67814965,1635246653,Regular,4fae8a32794f94613f790b2f4c9abd76239cff4f25e9b23c150fbae4c4ac8c6c
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,235,1,56.71125947,1635199759,Regular,c81063c5c5f30cdb0c6c90c465fcea6de18528834cf3e7f71bb8a225eb13df69
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,422,1,56.71125946,1635198753,Regular,04fa4e4c39669a0aaf66c4c601ef48efba0cadff13e7a043c9849d7894225267
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,414,1,56.67814965,1635198660,Regular,2d2ffbea546a2f41846795d7aed1d6645cb57ce66a55fcf3681842b2d2b7764f
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,442,1,56.67814965,1635164051,Regular,bddc77d1c9af80da75ee690dc0beddd52329e7e2a3e281ba5064fd1317d58e46
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,326,1,56.71125946,1635076428,Regular,630e42dca94ccff3770155581a9ed2ec02e15f65dac8185a8081a02d5f8ce90e
4fae8a32794f94613f790b2f4c9abd76239cff4f25e9b23c150fbae4c4ac8c6c,1,3,1,56.67814965,1594300573,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
2d2ffbea546a2f41846795d7aed1d6645cb57ce66a55fcf3681842b2d2b7764f,1,3,1,56.67814965,1593437669,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
bddc77d1c9af80da75ee690dc0beddd52329e7e2a3e281ba5064fd1317d58e46,1,3,1,56.67814965,1593041351,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
630e42dca94ccff3770155581a9ed2ec02e15f65dac8185a8081a02d5f8ce90e,1,3,1,56.71125946,1592944087,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
a591503bdf52f5c79362609ade31703d9fabdf376dad3a861a2e21602d53c3b5,1,3,1,56.71125946,1592501528,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
04fa4e4c39669a0aaf66c4c601ef48efba0cadff13e7a043c9849d7894225267,1,3,1,56.71125946,1592129573,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
2fba9aed39cbe27d5bfa3e905711866f0e52e6c7ab1df58c4c311226880f85cb,1,3,1,56.71125947,1592124634,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
e0ea0ebce72dad7c0721287f74f6df0c260c00549f0b52b1383a2e36ed3b07f1,1,3,1,56.71125947,1592047652,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
0c1224fc6cb3efa0f915389746bfaeec7ec89aa839f5e81e3e2527ac8752a976,1,3,1,56.71125947,1592039332,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
c81063c5c5f30cdb0c6c90c465fcea6de18528834cf3e7f71bb8a225eb13df69,1,3,1,56.71125947,1592024939,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e,-1,1,1,2.66991761,1591851164,Regular,2cefa1ebac97df7185c0efc507951bdb6186fdcbd546268107ef2c8097072844
2cefa1ebac97df7185c0efc507951bdb6186fdcbd546268107ef2c8097072844,1,40,1,2.66991761,1591851132,Regular,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
