tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37,-1,99,1,22.8471508,1610723220,Regular,807d1e8a330549c415d2f0d5058f1126da120e541c6614ca448f9a6b9a65ec32
807d1e8a330549c415d2f0d5058f1126da120e541c6614ca448f9a6b9a65ec32,1,3,1,22.8471508,1610653307,Vote,eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37
b2b0fd840d2bda24034e44339317424349e6891a591e6ff28a91b3d723634b28,-1,27,1,22.87370038,1610390043,Regular,991e7e6f6b62a39a6bedd3a935539aaf89bee9aac075a85db4632b05fc4e3d1d
af7ec7132f33ad91398e4e6558cb8ae5326baf4a80b37191af24cfc38a2e72e8,-1,50,1,22.87370038,1610387251,Regular,a10ca5064ae907e4a467cb961992a9ebc2317aac0d0f5e84c14cf1d4b2046d18
991e7e6f6b62a39a6bedd3a935539aaf89bee9aac075a85db4632b05fc4e3d1d,1,3,1,22.87370038,1610312937,Vote,b2b0fd840d2bda24034e44339317424349e6891a591e6ff28a91b3d723634b28
a10ca5064ae907e4a467cb961992a9ebc2317aac0d0f5e84c14cf1d4b2046d18,1,3,1,22.87370038,1609924309,Vote,af7ec7132f33ad91398e4e6558cb8ae5326baf4a80b37191af24cfc38a2e72e8
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,124,1,22.87370038,1608575377,Regular,9227b891bbe6ac87fc3c0c4bac9675ba39bcc77b81819ece6df0603f274a202a
9227b891bbe6ac87fc3c0c4bac9675ba39bcc77b81819ece6df0603f274a202a,1,3,1,22.87370038,1608256918,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba,-1,7,1,22.87370038,1608072777,Regular,a524d362c4a8a35abb77b53c8f284b7607d6235ac69598bb6579ea272a50f7af
c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977,-1,112,1,22.87370038,1608068060,Regular,0a124e9fbcb309ac856d9dd9d853cc7859bc2d2c4efcc34f6ae006630ffed366
a524d362c4a8a35abb77b53c8f284b7607d6235ac69598bb6579ea272a50f7af,1,3,1,22.87370038,1607997543,Vote,33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba
0a124e9fbcb309ac856d9dd9d853cc7859bc2d2c4efcc34f6ae006630ffed366,1,3,1,22.87370038,1607986444,Vote,c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977
f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1,-1,169,1,22.90109505,1607895164,Regular,5395be9c5f60f3d835f51ab815546b51221128f260bc5091fb6b930cf75522e4
aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362,-1,24,1,22.90109505,1607894365,Regular,c92e49f4365df103eeec138d93b950c65faeab6da081ce30dbfd1abded86b460
5395be9c5f60f3d835f51ab815546b51221128f260bc5091fb6b930cf75522e4,1,3,1,22.90109505,1607774904,Vote,f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1
c92e49f4365df103eeec138d93b950c65faeab6da081ce30dbfd1abded86b460,1,3,1,22.90109505,1607680349,Vote,aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362
b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972,-1,62,1,22.90109505,1607536966,Regular,b56bf280938a30ed4c473413a985a6a3af818c9cf5b39b72fcb9ee2e6ffdd1c4
b56bf280938a30ed4c473413a985a6a3af818c9cf5b39b72fcb9ee2e6ffdd1c4,1,3,1,22.90109505,1607483650,Vote,b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972
552b1e6bd7625efbbd836af5e562ce24f34b2ba021f726b4800872de921ef229,-1,265,1,22.90109505,1607292240,Regular,2fb373ab21f2773b6a7988d1286bccfd2078c3876af01fde2dfdd0ba1a598671
2fb373ab21f2773b6a7988d1286bccfd2078c3876af01fde2dfdd0ba1a598671,1,3,1,22.90109505,1607206751,Vote,552b1e6bd7625efbbd836af5e562ce24f34b2ba021f726b4800872de921ef229
98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af,-1,3,1,22.90109505,1606967499,Regular,dd69d5e2c65cf48f845021f7d0ae638438f7a5f20568707e8e637ea9993af73d
dd69d5e2c65cf48f845021f7d0ae638438f7a5f20568707e8e637ea9993af73d,1,3,1,22.90109505,1606933782,Vote,98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af
