tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
183d5a8c970c482526a86124edbc2aeeacd7c173d5ef06ea791a55aed171edf0,-1,0,1,0.03802556,1647776134,Ticket,4a10d6c1d6ce707e2f84c68a15ac36d754b7727792ac833d4a5bcbf6038b1315
183d5a8c970c482526a86124edbc2aeeacd7c173d5ef06ea791a55aed171edf0,-1,1,1,24.61233591,1647776134,Ticket,4a10d6c1d6ce707e2f84c68a15ac36d754b7727792ac833d4a5bcbf6038b1315
8e841dba6424b8881ad5b7df1b92d264b179fc4c9233de2264519a02abd7c651,-1,1,1,24.61233591,1647776134,Ticket,4a10d6c1d6ce707e2f84c68a15ac36d754b7727792ac833d4a5bcbf6038b1315
8e841dba6424b8881ad5b7df1b92d264b179fc4c9233de2264519a02abd7c651,-1,0,1,0.03802556,1647776134,Ticket,4a10d6c1d6ce707e2f84c68a15ac36d754b7727792ac833d4a5bcbf6038b1315
952fa0a6ce2aebc0b974e32b89fe8338b7973801348617f6b97f99beb56b4750,-1,0,1,0.03802556,1647776134,Ticket,4a10d6c1d6ce707e2f84c68a15ac36d754b7727792ac833d4a5bcbf6038b1315
952fa0a6ce2aebc0b974e32b89fe8338b7973801348617f6b97f99beb56b4750,-1,1,1,24.61233591,1647776134,Ticket,4a10d6c1d6ce707e2f84c68a15ac36d754b7727792ac833d4a5bcbf6038b1315
4a10d6c1d6ce707e2f84c68a15ac36d754b7727792ac833d4a5bcbf6038b1315,1,4,1,0.03802556,1647775968,Regular,952fa0a6ce2aebc0b974e32b89fe8338b7973801348617f6b97f99beb56b4750
4a10d6c1d6ce707e2f84c68a15ac36d754b7727792ac833d4a5bcbf6038b1315,1,5,1,24.61233591,1647775968,Regular,952fa0a6ce2aebc0b974e32b89fe8338b7973801348617f6b97f99beb56b4750
4a10d6c1d6ce707e2f84c68a15ac36d754b7727792ac833d4a5bcbf6038b1315,1,2,1,0.03802556,1647775968,Regular,8e841dba6424b8881ad5b7df1b92d264b179fc4c9233de2264519a02abd7c651
4a10d6c1d6ce707e2f84c68a15ac36d754b7727792ac833d4a5bcbf6038b1315,1,1,1,24.61233591,1647775968,Regular,183d5a8c970c482526a86124edbc2aeeacd7c173d5ef06ea791a55aed171edf0
4a10d6c1d6ce707e2f84c68a15ac36d754b7727792ac833d4a5bcbf6038b1315,1,0,1,0.03802556,1647775968,Regular,183d5a8c970c482526a86124edbc2aeeacd7c173d5ef06ea791a55aed171edf0
4a10d6c1d6ce707e2f84c68a15ac36d754b7727792ac833d4a5bcbf6038b1315,1,3,1,24.61233591,1647775968,Regular,8e841dba6424b8881ad5b7df1b92d264b179fc4c9233de2264519a02abd7c651
