tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17d8b5f9a6c31e40e212990e9f2e487ae816cd5cf5fb177dacfc08e7bffd7d57,-1,0,1,0.03793256,1648069112,Ticket,6927e9acfa6a266a1bc1d920d940cb20ea0c33acd81fbabfd9a47c08af9aaf57
17d8b5f9a6c31e40e212990e9f2e487ae816cd5cf5fb177dacfc08e7bffd7d57,-1,1,1,21.88697521,1648069112,Ticket,6927e9acfa6a266a1bc1d920d940cb20ea0c33acd81fbabfd9a47c08af9aaf57
744afba5d490b01f2c47c06effb00d8389904bb7b4b86b49ed0cb8fc3c73d043,-1,0,1,0.03793256,1648069112,Ticket,6927e9acfa6a266a1bc1d920d940cb20ea0c33acd81fbabfd9a47c08af9aaf57
744afba5d490b01f2c47c06effb00d8389904bb7b4b86b49ed0cb8fc3c73d043,-1,1,1,21.88697521,1648069112,Ticket,6927e9acfa6a266a1bc1d920d940cb20ea0c33acd81fbabfd9a47c08af9aaf57
a195eea3662578501b73f6c8dff3746756999199f8624cad3dc3677134be33a9,-1,1,1,21.88697521,1648069112,Ticket,6927e9acfa6a266a1bc1d920d940cb20ea0c33acd81fbabfd9a47c08af9aaf57
a195eea3662578501b73f6c8dff3746756999199f8624cad3dc3677134be33a9,-1,0,1,0.03793256,1648069112,Ticket,6927e9acfa6a266a1bc1d920d940cb20ea0c33acd81fbabfd9a47c08af9aaf57
ab0f977b1d8de78af5a468534c9e89c96cd93fde6b6af49a05df57fed4f0676c,-1,1,1,21.88697521,1648069112,Ticket,6927e9acfa6a266a1bc1d920d940cb20ea0c33acd81fbabfd9a47c08af9aaf57
ab0f977b1d8de78af5a468534c9e89c96cd93fde6b6af49a05df57fed4f0676c,-1,0,1,0.03793256,1648069112,Ticket,6927e9acfa6a266a1bc1d920d940cb20ea0c33acd81fbabfd9a47c08af9aaf57
fcbef81de55ff6e503ddf4c9ddb0e1db4939d05abc644119d4e00af95c30363c,-1,0,1,0.03793256,1648069112,Ticket,6927e9acfa6a266a1bc1d920d940cb20ea0c33acd81fbabfd9a47c08af9aaf57
fcbef81de55ff6e503ddf4c9ddb0e1db4939d05abc644119d4e00af95c30363c,-1,1,1,21.88697521,1648069112,Ticket,6927e9acfa6a266a1bc1d920d940cb20ea0c33acd81fbabfd9a47c08af9aaf57
6927e9acfa6a266a1bc1d920d940cb20ea0c33acd81fbabfd9a47c08af9aaf57,1,6,1,0.03793256,1648069042,Regular,fcbef81de55ff6e503ddf4c9ddb0e1db4939d05abc644119d4e00af95c30363c
6927e9acfa6a266a1bc1d920d940cb20ea0c33acd81fbabfd9a47c08af9aaf57,1,7,1,21.88697521,1648069042,Regular,fcbef81de55ff6e503ddf4c9ddb0e1db4939d05abc644119d4e00af95c30363c
6927e9acfa6a266a1bc1d920d940cb20ea0c33acd81fbabfd9a47c08af9aaf57,1,4,1,0.03793256,1648069042,Regular,ab0f977b1d8de78af5a468534c9e89c96cd93fde6b6af49a05df57fed4f0676c
6927e9acfa6a266a1bc1d920d940cb20ea0c33acd81fbabfd9a47c08af9aaf57,1,3,1,21.88697521,1648069042,Regular,744afba5d490b01f2c47c06effb00d8389904bb7b4b86b49ed0cb8fc3c73d043
6927e9acfa6a266a1bc1d920d940cb20ea0c33acd81fbabfd9a47c08af9aaf57,1,2,1,0.03793256,1648069042,Regular,744afba5d490b01f2c47c06effb00d8389904bb7b4b86b49ed0cb8fc3c73d043
6927e9acfa6a266a1bc1d920d940cb20ea0c33acd81fbabfd9a47c08af9aaf57,1,1,1,21.88697521,1648069042,Regular,17d8b5f9a6c31e40e212990e9f2e487ae816cd5cf5fb177dacfc08e7bffd7d57
6927e9acfa6a266a1bc1d920d940cb20ea0c33acd81fbabfd9a47c08af9aaf57,1,0,1,0.03793256,1648069042,Regular,17d8b5f9a6c31e40e212990e9f2e487ae816cd5cf5fb177dacfc08e7bffd7d57
6927e9acfa6a266a1bc1d920d940cb20ea0c33acd81fbabfd9a47c08af9aaf57,1,9,1,21.88697521,1648069042,Regular,a195eea3662578501b73f6c8dff3746756999199f8624cad3dc3677134be33a9
6927e9acfa6a266a1bc1d920d940cb20ea0c33acd81fbabfd9a47c08af9aaf57,1,8,1,0.03793256,1648069042,Regular,a195eea3662578501b73f6c8dff3746756999199f8624cad3dc3677134be33a9
6927e9acfa6a266a1bc1d920d940cb20ea0c33acd81fbabfd9a47c08af9aaf57,1,5,1,21.88697521,1648069042,Regular,ab0f977b1d8de78af5a468534c9e89c96cd93fde6b6af49a05df57fed4f0676c
