tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0298c4c46ff86b780e568bb7eec21a96e7c71265e9fb29f34e383eaced230fd8,-1,0,1,0.03097822,1665419504,Ticket,ff5a60948b7cccbe7bdf055c3e514ac3f14a42f6f21410f273091be925c5c0dd
0298c4c46ff86b780e568bb7eec21a96e7c71265e9fb29f34e383eaced230fd8,-1,1,1,64.65090653,1665419504,Ticket,ff5a60948b7cccbe7bdf055c3e514ac3f14a42f6f21410f273091be925c5c0dd
14e8fa4a98d605d142c0d1217af7d123ab71f684a3aa5152a867f6280589a08d,-1,0,1,0.03097822,1665419504,Ticket,ff5a60948b7cccbe7bdf055c3e514ac3f14a42f6f21410f273091be925c5c0dd
14e8fa4a98d605d142c0d1217af7d123ab71f684a3aa5152a867f6280589a08d,-1,1,1,64.65090653,1665419504,Ticket,ff5a60948b7cccbe7bdf055c3e514ac3f14a42f6f21410f273091be925c5c0dd
1a957ce3f97b24b29e1ba4ca7757de5d3bed214ffd19b2f6f4747748ea239cbb,-1,0,1,0.03097822,1665419504,Ticket,ff5a60948b7cccbe7bdf055c3e514ac3f14a42f6f21410f273091be925c5c0dd
1a957ce3f97b24b29e1ba4ca7757de5d3bed214ffd19b2f6f4747748ea239cbb,-1,1,1,64.65090653,1665419504,Ticket,ff5a60948b7cccbe7bdf055c3e514ac3f14a42f6f21410f273091be925c5c0dd
2a202faf35c00815b1a606fb5c454dab57478498cda5fe4609573654b00d0926,-1,0,1,0.03097822,1665419504,Ticket,ff5a60948b7cccbe7bdf055c3e514ac3f14a42f6f21410f273091be925c5c0dd
2a202faf35c00815b1a606fb5c454dab57478498cda5fe4609573654b00d0926,-1,1,1,64.65090653,1665419504,Ticket,ff5a60948b7cccbe7bdf055c3e514ac3f14a42f6f21410f273091be925c5c0dd
317bf27d823885c7c47bdfd1b80fefcb4b84908246258e458a0ee72361ab38b5,-1,0,1,0.03097822,1665419504,Ticket,ff5a60948b7cccbe7bdf055c3e514ac3f14a42f6f21410f273091be925c5c0dd
317bf27d823885c7c47bdfd1b80fefcb4b84908246258e458a0ee72361ab38b5,-1,1,1,64.65090653,1665419504,Ticket,ff5a60948b7cccbe7bdf055c3e514ac3f14a42f6f21410f273091be925c5c0dd
3306f4d96e170eefd9bfe2678a72505beb0ddc75c3b02058ba0be9165a1024fb,-1,0,1,0.03097822,1665419504,Ticket,ff5a60948b7cccbe7bdf055c3e514ac3f14a42f6f21410f273091be925c5c0dd
3306f4d96e170eefd9bfe2678a72505beb0ddc75c3b02058ba0be9165a1024fb,-1,1,1,64.65090653,1665419504,Ticket,ff5a60948b7cccbe7bdf055c3e514ac3f14a42f6f21410f273091be925c5c0dd
5951c595d7c24e33c9a9a1a04e407ea1423531ad9455bd9a403caba3622e2af5,-1,1,1,64.65090653,1665419504,Ticket,ff5a60948b7cccbe7bdf055c3e514ac3f14a42f6f21410f273091be925c5c0dd
5951c595d7c24e33c9a9a1a04e407ea1423531ad9455bd9a403caba3622e2af5,-1,0,1,0.03097822,1665419504,Ticket,ff5a60948b7cccbe7bdf055c3e514ac3f14a42f6f21410f273091be925c5c0dd
699409c866cf623143188b817fbe13f485867be4ed4d1c2879cdfe3d52667fd7,-1,0,1,0.03097822,1665419504,Ticket,ff5a60948b7cccbe7bdf055c3e514ac3f14a42f6f21410f273091be925c5c0dd
699409c866cf623143188b817fbe13f485867be4ed4d1c2879cdfe3d52667fd7,-1,1,1,64.65090653,1665419504,Ticket,ff5a60948b7cccbe7bdf055c3e514ac3f14a42f6f21410f273091be925c5c0dd
7017da7dcd1000ae34877e17d063c0c39ed3e2c1219e1102dc1a81d63abb3c6f,-1,0,1,0.03097822,1665419504,Ticket,ff5a60948b7cccbe7bdf055c3e514ac3f14a42f6f21410f273091be925c5c0dd
7017da7dcd1000ae34877e17d063c0c39ed3e2c1219e1102dc1a81d63abb3c6f,-1,1,1,64.65090653,1665419504,Ticket,ff5a60948b7cccbe7bdf055c3e514ac3f14a42f6f21410f273091be925c5c0dd
7d8866b534d66dbd39dfc9c68a09ffb03f7dfbd6c2c76b4c4c9c879115e40cb5,-1,1,1,64.65090653,1665419504,Ticket,ff5a60948b7cccbe7bdf055c3e514ac3f14a42f6f21410f273091be925c5c0dd
7d8866b534d66dbd39dfc9c68a09ffb03f7dfbd6c2c76b4c4c9c879115e40cb5,-1,0,1,0.03097822,1665419504,Ticket,ff5a60948b7cccbe7bdf055c3e514ac3f14a42f6f21410f273091be925c5c0dd
91dbdce7cc31194cfba959e0242426b85f3e70fd2b052e2767cd4c37902f2257,-1,0,1,0.03097822,1665419504,Ticket,ff5a60948b7cccbe7bdf055c3e514ac3f14a42f6f21410f273091be925c5c0dd
91dbdce7cc31194cfba959e0242426b85f3e70fd2b052e2767cd4c37902f2257,-1,1,1,64.65090653,1665419504,Ticket,ff5a60948b7cccbe7bdf055c3e514ac3f14a42f6f21410f273091be925c5c0dd
a425668868a5b7200a0a0e4f908f8d809a15b7e6118cb2ba9dafb56c8b5784cd,-1,1,1,64.65090653,1665419504,Ticket,ff5a60948b7cccbe7bdf055c3e514ac3f14a42f6f21410f273091be925c5c0dd
a425668868a5b7200a0a0e4f908f8d809a15b7e6118cb2ba9dafb56c8b5784cd,-1,0,1,0.03097822,1665419504,Ticket,ff5a60948b7cccbe7bdf055c3e514ac3f14a42f6f21410f273091be925c5c0dd
ad5e889e77a21c98bff520bc1e1c1dceddf0c8d76536ebeb8d2afb17439ad2e0,-1,0,1,0.03097822,1665419504,Ticket,ff5a60948b7cccbe7bdf055c3e514ac3f14a42f6f21410f273091be925c5c0dd
ad5e889e77a21c98bff520bc1e1c1dceddf0c8d76536ebeb8d2afb17439ad2e0,-1,1,1,64.65090653,1665419504,Ticket,ff5a60948b7cccbe7bdf055c3e514ac3f14a42f6f21410f273091be925c5c0dd
