tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1616935ae7300bf3c742f8ff38d167049d96f8108eb6d40c1a219b48daf89f76,-1,1,1,14.08196375,1662079195,Ticket,3fb18392fe11bceb8889b9ee6dbf84a6dbf19daaa85f08d12f1349be94c87b68
1616935ae7300bf3c742f8ff38d167049d96f8108eb6d40c1a219b48daf89f76,-1,0,1,0.03122171,1662079195,Ticket,3fb18392fe11bceb8889b9ee6dbf84a6dbf19daaa85f08d12f1349be94c87b68
31b7a14469302ee96709318e0dc7404df4fb9160fb17f66d929c442ffcc402b2,-1,1,1,14.08196375,1662079195,Ticket,3fb18392fe11bceb8889b9ee6dbf84a6dbf19daaa85f08d12f1349be94c87b68
31b7a14469302ee96709318e0dc7404df4fb9160fb17f66d929c442ffcc402b2,-1,0,1,0.03122171,1662079195,Ticket,3fb18392fe11bceb8889b9ee6dbf84a6dbf19daaa85f08d12f1349be94c87b68
88f3aaccfa853a0f939728e5b6490339f9a89d8403c92caeb91406a2ec7098d0,-1,1,1,14.08196375,1662079195,Ticket,3fb18392fe11bceb8889b9ee6dbf84a6dbf19daaa85f08d12f1349be94c87b68
88f3aaccfa853a0f939728e5b6490339f9a89d8403c92caeb91406a2ec7098d0,-1,0,1,0.03122171,1662079195,Ticket,3fb18392fe11bceb8889b9ee6dbf84a6dbf19daaa85f08d12f1349be94c87b68
b7a5b300377a2ccf4aceab20af1145f3faccc5e878dc96a83165ce9d0398e875,-1,1,1,14.08196375,1662079195,Ticket,3fb18392fe11bceb8889b9ee6dbf84a6dbf19daaa85f08d12f1349be94c87b68
b7a5b300377a2ccf4aceab20af1145f3faccc5e878dc96a83165ce9d0398e875,-1,0,1,0.03122171,1662079195,Ticket,3fb18392fe11bceb8889b9ee6dbf84a6dbf19daaa85f08d12f1349be94c87b68
ff43745d4244ff21e77bbce329eb29a50fffb152500a5fb127c6aa304f5926bb,-1,1,1,14.08196375,1662079195,Ticket,3fb18392fe11bceb8889b9ee6dbf84a6dbf19daaa85f08d12f1349be94c87b68
ff43745d4244ff21e77bbce329eb29a50fffb152500a5fb127c6aa304f5926bb,-1,0,1,0.03122171,1662079195,Ticket,3fb18392fe11bceb8889b9ee6dbf84a6dbf19daaa85f08d12f1349be94c87b68
3fb18392fe11bceb8889b9ee6dbf84a6dbf19daaa85f08d12f1349be94c87b68,1,5,1,14.08196375,1662078938,Regular,1616935ae7300bf3c742f8ff38d167049d96f8108eb6d40c1a219b48daf89f76
3fb18392fe11bceb8889b9ee6dbf84a6dbf19daaa85f08d12f1349be94c87b68,1,8,1,0.03122171,1662078938,Regular,88f3aaccfa853a0f939728e5b6490339f9a89d8403c92caeb91406a2ec7098d0
3fb18392fe11bceb8889b9ee6dbf84a6dbf19daaa85f08d12f1349be94c87b68,1,9,1,14.08196375,1662078938,Regular,88f3aaccfa853a0f939728e5b6490339f9a89d8403c92caeb91406a2ec7098d0
3fb18392fe11bceb8889b9ee6dbf84a6dbf19daaa85f08d12f1349be94c87b68,1,0,1,0.03122171,1662078938,Regular,b7a5b300377a2ccf4aceab20af1145f3faccc5e878dc96a83165ce9d0398e875
3fb18392fe11bceb8889b9ee6dbf84a6dbf19daaa85f08d12f1349be94c87b68,1,1,1,14.08196375,1662078938,Regular,b7a5b300377a2ccf4aceab20af1145f3faccc5e878dc96a83165ce9d0398e875
3fb18392fe11bceb8889b9ee6dbf84a6dbf19daaa85f08d12f1349be94c87b68,1,6,1,0.03122171,1662078938,Regular,31b7a14469302ee96709318e0dc7404df4fb9160fb17f66d929c442ffcc402b2
3fb18392fe11bceb8889b9ee6dbf84a6dbf19daaa85f08d12f1349be94c87b68,1,7,1,14.08196375,1662078938,Regular,31b7a14469302ee96709318e0dc7404df4fb9160fb17f66d929c442ffcc402b2
3fb18392fe11bceb8889b9ee6dbf84a6dbf19daaa85f08d12f1349be94c87b68,1,2,1,0.03122171,1662078938,Regular,ff43745d4244ff21e77bbce329eb29a50fffb152500a5fb127c6aa304f5926bb
3fb18392fe11bceb8889b9ee6dbf84a6dbf19daaa85f08d12f1349be94c87b68,1,3,1,14.08196375,1662078938,Regular,ff43745d4244ff21e77bbce329eb29a50fffb152500a5fb127c6aa304f5926bb
3fb18392fe11bceb8889b9ee6dbf84a6dbf19daaa85f08d12f1349be94c87b68,1,4,1,0.03122171,1662078938,Regular,1616935ae7300bf3c742f8ff38d167049d96f8108eb6d40c1a219b48daf89f76
