tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83a5ce1db283fecc097cdd21e42e9d699ffc9db9bbdfcd1eb2e9b140fd3543ea,-1,8,1,105.98417811,1574880484,Regular,675236c5a18900d0167c14836dd3b5c792b4225cb1212cbd5a908e801bc3b267
675236c5a18900d0167c14836dd3b5c792b4225cb1212cbd5a908e801bc3b267,1,3,1,105.98417811,1556357234,Vote,83a5ce1db283fecc097cdd21e42e9d699ffc9db9bbdfcd1eb2e9b140fd3543ea
5da60453f4de6c88b7fab88a9e86d39598a32407a8000867f257b0cd1fc4f5f4,-1,2,1,106.0918341,1553769921,Regular,07713dbcad29fad67b38576b5036fc9571dda5cfe6d11facfdc037a1ba570bac
07713dbcad29fad67b38576b5036fc9571dda5cfe6d11facfdc037a1ba570bac,1,3,1,106.0918341,1553735447,Vote,5da60453f4de6c88b7fab88a9e86d39598a32407a8000867f257b0cd1fc4f5f4
eccabe964acae3374e34bd731d606c7f3fb89c3c0619f961ad3b252e4bfd65a2,-1,22,1,106.0918341,1553588274,Regular,6cbce99839f292809635c9a03d7aba046374c98a96df6f83b64c79a33b5837d2
6cbce99839f292809635c9a03d7aba046374c98a96df6f83b64c79a33b5837d2,1,3,1,106.0918341,1553463173,Vote,eccabe964acae3374e34bd731d606c7f3fb89c3c0619f961ad3b252e4bfd65a2
39f624182cc89595038efc12d79c5051e34b821bc0e467b484e2095290207d19,-1,40,1,106.0918341,1553242081,Regular,15e9c011e92fffaca721f1ad5313fbbe790d616e26cd482e254d876733c56c10
15e9c011e92fffaca721f1ad5313fbbe790d616e26cd482e254d876733c56c10,1,3,1,106.0918341,1553086812,Vote,39f624182cc89595038efc12d79c5051e34b821bc0e467b484e2095290207d19
17ca41fd2eba146568c4bb2a0720fbdb6ebbefa6fda61c4ac3b595dfcf09ee6b,-1,19,1,106.0918341,1552316387,Regular,85ed3ae01036e99d74053e350b8befb8c4468980467db36c7bdfa0ae27f3b0e3
85ed3ae01036e99d74053e350b8befb8c4468980467db36c7bdfa0ae27f3b0e3,1,3,1,106.0918341,1552225428,Vote,17ca41fd2eba146568c4bb2a0720fbdb6ebbefa6fda61c4ac3b595dfcf09ee6b
f668f99eabd00b0f73d4700e4c7ca4255b8ed2353d65049ce2309f5e77d69500,-1,35,1,106.0918341,1551507754,Regular,0bbea3a8a42a3c655876ad56daad14259af3fad743fb4feb4e138a66d7bb1c45
0bbea3a8a42a3c655876ad56daad14259af3fad743fb4feb4e138a66d7bb1c45,1,3,1,106.0918341,1551434521,Vote,f668f99eabd00b0f73d4700e4c7ca4255b8ed2353d65049ce2309f5e77d69500
