tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
011e057355bfded33ede82ca10d9b96c2f0490309d6a182dba332575e9455fef,-1,0,1,0.12293154,1556215197,Ticket,90dcc1f54d5af7e31bcb99eb783a0ba4ae4a9ecd99892fcac520a42ef1c5e143
011e057355bfded33ede82ca10d9b96c2f0490309d6a182dba332575e9455fef,-1,1,1,243.51629625,1556215197,Ticket,90dcc1f54d5af7e31bcb99eb783a0ba4ae4a9ecd99892fcac520a42ef1c5e143
04552bef08675f43327ec0d5d513fc1874988a9ebec12165e517e38e01b1c352,-1,1,1,243.51629625,1556214347,Ticket,90dcc1f54d5af7e31bcb99eb783a0ba4ae4a9ecd99892fcac520a42ef1c5e143
04552bef08675f43327ec0d5d513fc1874988a9ebec12165e517e38e01b1c352,-1,0,1,0.12293154,1556214347,Ticket,90dcc1f54d5af7e31bcb99eb783a0ba4ae4a9ecd99892fcac520a42ef1c5e143
1ca41e60ada243a55dfabbd8a5266b8c6569025c701afc4133a61db6968f2e76,-1,1,1,243.51629625,1556214347,Ticket,90dcc1f54d5af7e31bcb99eb783a0ba4ae4a9ecd99892fcac520a42ef1c5e143
1ca41e60ada243a55dfabbd8a5266b8c6569025c701afc4133a61db6968f2e76,-1,0,1,0.12293154,1556214347,Ticket,90dcc1f54d5af7e31bcb99eb783a0ba4ae4a9ecd99892fcac520a42ef1c5e143
2b4a43758e55f5f997c65a7b589779c6458bf15d87980db8f967b7145e699dab,-1,0,1,0.12293154,1556214347,Ticket,90dcc1f54d5af7e31bcb99eb783a0ba4ae4a9ecd99892fcac520a42ef1c5e143
2b4a43758e55f5f997c65a7b589779c6458bf15d87980db8f967b7145e699dab,-1,1,1,243.51629625,1556214347,Ticket,90dcc1f54d5af7e31bcb99eb783a0ba4ae4a9ecd99892fcac520a42ef1c5e143
31621a2a0ab6547868e250e49704ae58039b258a0d35d81f968a5a2bc6dbe3c4,-1,1,1,243.51629625,1556214347,Ticket,90dcc1f54d5af7e31bcb99eb783a0ba4ae4a9ecd99892fcac520a42ef1c5e143
31621a2a0ab6547868e250e49704ae58039b258a0d35d81f968a5a2bc6dbe3c4,-1,0,1,0.12293154,1556214347,Ticket,90dcc1f54d5af7e31bcb99eb783a0ba4ae4a9ecd99892fcac520a42ef1c5e143
44c3bcae69667a99c6f74a72875552a12e1deb82b4310bf713ebc68d19a01e4b,-1,1,1,243.51629625,1556214347,Ticket,90dcc1f54d5af7e31bcb99eb783a0ba4ae4a9ecd99892fcac520a42ef1c5e143
44c3bcae69667a99c6f74a72875552a12e1deb82b4310bf713ebc68d19a01e4b,-1,0,1,0.12293154,1556214347,Ticket,90dcc1f54d5af7e31bcb99eb783a0ba4ae4a9ecd99892fcac520a42ef1c5e143
62959c92922dfc6ce1f7ebef04d0f38ca1e4b742a14f4bb2775df8cc8bc5bb1c,-1,1,1,243.51629625,1556214347,Ticket,90dcc1f54d5af7e31bcb99eb783a0ba4ae4a9ecd99892fcac520a42ef1c5e143
62959c92922dfc6ce1f7ebef04d0f38ca1e4b742a14f4bb2775df8cc8bc5bb1c,-1,0,1,0.12293154,1556214347,Ticket,90dcc1f54d5af7e31bcb99eb783a0ba4ae4a9ecd99892fcac520a42ef1c5e143
69ef2750b8825e51437eb4581be8765097fe84d9e291137d04c9f4e6bb0b2157,-1,1,1,243.51629625,1556214347,Ticket,90dcc1f54d5af7e31bcb99eb783a0ba4ae4a9ecd99892fcac520a42ef1c5e143
69ef2750b8825e51437eb4581be8765097fe84d9e291137d04c9f4e6bb0b2157,-1,0,1,0.12293154,1556214347,Ticket,90dcc1f54d5af7e31bcb99eb783a0ba4ae4a9ecd99892fcac520a42ef1c5e143
6bd56eaa098fd61ae3e89ec582b5be164215a53832eebfdc80e774812bd5843f,-1,0,1,0.12293154,1556214347,Ticket,90dcc1f54d5af7e31bcb99eb783a0ba4ae4a9ecd99892fcac520a42ef1c5e143
6bd56eaa098fd61ae3e89ec582b5be164215a53832eebfdc80e774812bd5843f,-1,1,1,243.51629625,1556214347,Ticket,90dcc1f54d5af7e31bcb99eb783a0ba4ae4a9ecd99892fcac520a42ef1c5e143
78b4698ee6d474fcf366256444575888838d4bf8371ad4b28acb7d7e5c1d1aab,-1,1,1,243.51629625,1556214347,Ticket,90dcc1f54d5af7e31bcb99eb783a0ba4ae4a9ecd99892fcac520a42ef1c5e143
78b4698ee6d474fcf366256444575888838d4bf8371ad4b28acb7d7e5c1d1aab,-1,0,1,0.12293154,1556214347,Ticket,90dcc1f54d5af7e31bcb99eb783a0ba4ae4a9ecd99892fcac520a42ef1c5e143
