tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d74e613bfb5ac8d44d5294f89a7415f0b126c0ab6f7744674ca748a21e35356,-1,1,1,215.07985023,1558683177,Vote,229166f88e75f133bad5c4585d0c6549b53c07b4d77769585e4a9fb02ac24962
eab301dc2314f90f1ae4d530795f0acbe9746af81430be767bae2288b896e693,-1,1,1,215.07985023,1557592839,Vote,57cbd146341095fd16b766fea60528b3d5a2a7e8df82f5602baf5c69946da9f3
7520db5fa9131d27b90fdceb8450895913a18d2dc626f4afe04da63934e7b666,-1,2,1,216.74653451,1556808551,Regular,70d7e34766eca669a7aa836535fb909f73e6340b6c0143216bd6bd141cb0a178
70d7e34766eca669a7aa836535fb909f73e6340b6c0143216bd6bd141cb0a178,1,2,1,216.74653451,1556772391,Vote,7520db5fa9131d27b90fdceb8450895913a18d2dc626f4afe04da63934e7b666
c7b698d2bd6a0f0010313d14aa156f108203aebbcd2bc4ef7f871535977e2977,-1,1,1,215.07985023,1556410553,Vote,aa27b022c9f257352de7c544da8dd1ce9c2c798e778eb50aff563e9742743b48
838dd3fdcff0657a8e11af1615d58d6e9bc3dc8f7c11bc2aaf7a6984f420feff,-1,1,1,215.07985023,1556303371,Vote,6ec78ad8f5efdd24f1074d589ce008961b9eadd5e6d963a5463c9ea18e8aa16e
567d7f645c1cacc559e8692fb135dab9447a254677de6b92cd04fa6233afbd00,-1,1,1,216.79958507,1556078335,Regular,2b10ceeb411d094197be7b123ebac7cb7ded04d6ce856082146e7d9f762a5936
2b10ceeb411d094197be7b123ebac7cb7ded04d6ce856082146e7d9f762a5936,1,2,1,216.79958507,1556043793,Vote,567d7f645c1cacc559e8692fb135dab9447a254677de6b92cd04fa6233afbd00
366b19db43245afa43bd3cd6fdd2cf4ecfd371cd1d7aebe171629804af5b4a22,-1,1,1,216.79958507,1555978951,Regular,8252597cc8739809f0ace97be334b3f72eb0ce494187ad85b5f3ff0d26f38830
8252597cc8739809f0ace97be334b3f72eb0ce494187ad85b5f3ff0d26f38830,1,2,1,216.79958507,1555940088,Vote,366b19db43245afa43bd3cd6fdd2cf4ecfd371cd1d7aebe171629804af5b4a22
45da878d7f0e7200afc005c788bc4f90718f6594de99048a618980a0204303bb,-1,1,1,215.07985023,1555927375,Vote,1debf00f5d7fe3043a694d0f1de9d37f8ae0e744275f0a659c887a6041a15cb5
11e16d976b23f809bf4a003380726f379152feedc3555ee870cef229043bc4a8,-1,1,1,215.07985023,1555924346,Vote,b1298516f722f214b2584507eda6029442966fa5bae07dfd5737db92cd734490
c7376b4a81b19b705eeb5940142a9320d81d2c43c56b7287a8f83ef261b86bce,-1,1,1,215.07985023,1555808890,Vote,6b048fd79b95c3ed9f878aa6a6b29d5ca109f66910b1f9b51f3bf06ae4ea323e
df43ec502c5717734ac47bf6d7af8a287bdc3563b5827698872a53091692e4ee,-1,1,1,215.07985023,1554973675,Vote,b312d58fed134eb30fd78cccad6eec8f0c1a5fe51b77c0ded4349edc885ab6b9
08501efa179daa2914e84ea3ec491c6617ae899723c1d75872420d2fe84bc477,-1,2,1,216.79958507,1554970701,Regular,0d7572570809634966c5ab6123939020b73d33479be18fcc0465d45794d28099
0d7572570809634966c5ab6123939020b73d33479be18fcc0465d45794d28099,1,2,1,216.79958507,1554927284,Vote,08501efa179daa2914e84ea3ec491c6617ae899723c1d75872420d2fe84bc477
dd157216302f3477b3528134c8313987fb7cd05a252508b9bb146333f7241c25,-1,1,1,215.07985023,1554819291,Vote,a0717e4f805f276f04176ff77053bbfde604eff0080d1966589539941df4fc30
146f924eed635f154d3540c15414cf7e4410a4b1fbe713b91577ff17a3a7c541,-1,1,1,215.07985023,1554602589,Vote,bf49b5853b4d85d06c74ce70879d238a3dcd870a820f4d1678f55617fc451991
640603f1ef82a081bd6fa8d65758305f79e042f57ecc53a55de012ec69419972,-1,1,1,215.07985023,1554525551,Vote,bfff738db1a9bb43bad33a18ed31dbf4cbcc94bd5c0e0f0d57793c16e28c3070
6e7d38755bd6b1c55225b195c028e87615fbb1ef37f0b8db8841856a00d9e6e0,-1,14,1,216.79958507,1554344278,Regular,1b562abcc76a4ac5ef1bfa87df00dda0105b0fcc61af6453cfb014aa221bfdb9
6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7,-1,14,1,216.79958507,1554298678,Regular,b8b363fa5758420f713dc85ab71f0f524a024ec93deea89d59ea03e921bed51a
1001d5367e71f4ede5f10da0782f0d27eaa794da22bb87ed3c7be7cfd0e429c7,-1,1,1,215.07985023,1554269458,Vote,f4c4548c0437284c71722fb865be171b05a7107cb96249e20854ab089520042d
2d9a7e8986da16e64fadd23072cd36433d9d9aa48ff3e27ae0c53f9638ab3532,-1,1,1,215.07985023,1554231327,Vote,335ac975286213dd19cf6963397f27b8b4a573073165deedd74e59b47d8fe73c
755437a796743b4bffd1e29a6667039d4032b484ac1318131ca1c423c5b734ca,-1,1,1,215.07985023,1554225122,Vote,812a8ffbcbbe6761ebcc804f8b75e01eefa7f45f7a06dfa55276b21ca8b56034
613c0b38b169b1f37f1998920edfcfa3002c61e264362bec1d26e2485701ac2e,-1,1,1,215.07985023,1554209016,Vote,698b2cd6831f1bb5da6006d9c244b0ba5407e7d01af26bef4eca744c50cc643e
0e82eaa2c3059a0e91cd3a14954a3e1c117aa6486d8863db82e3cbeb6abd3886,-1,1,1,215.07985023,1554175782,Vote,8993dc534b0843f853e9939194f074d4ce8eaaa85953f5372f9a0b08fc959233
2bb7abd7ba30b96232bdd35e6b72f830ee4a6ec199eba244ead708dfbeb76836,-1,1,1,215.07985023,1554148238,Vote,def64b708490bca04582f35769072f3cadad268b5e75faa0670bde7d4dca0722
b8b363fa5758420f713dc85ab71f0f524a024ec93deea89d59ea03e921bed51a,1,2,1,216.79958507,1554123368,Vote,6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7
63e04c1988dd5b9574163ecbca933840596e99859537b09691a1a30724d75e05,-1,1,1,215.07985023,1554115061,Vote,0dc970965f9830807055dba50d6fd6d0c23335d67027681695a2c55b821acf10
1b562abcc76a4ac5ef1bfa87df00dda0105b0fcc61af6453cfb014aa221bfdb9,1,2,1,216.79958507,1554065889,Vote,6e7d38755bd6b1c55225b195c028e87615fbb1ef37f0b8db8841856a00d9e6e0
4fa89d7b4b1513d493fb5ddba2604ba76406d73b69bfe36c83ca360e1d773af0,-1,1,1,215.07985023,1553854176,Vote,4c8bc5dd0dd2ec8f03ffd9c594409d0a87fb937c5026853a9ea65b4149fde90a
a07b7ac93e72ff52b1f16e975b9b0eb56198410b30c0e476447a985166d41484,-1,1,1,215.07985023,1553804735,Vote,cc25e94a36652e42b56de18d083d1fb2bfb05b5c97e4de8cfe5bea162028c2bd
c773510d7ef1907982e59e06b4b0bf726e3b5f8141f6f59cdd22bd7f4075ba1a,-1,1,1,216.85432423,1553798307,Regular,ffb9b46672b1e546a4e0e534c926455fb3481e3a2def6902710e8cab6b5f8c6a
ffb9b46672b1e546a4e0e534c926455fb3481e3a2def6902710e8cab6b5f8c6a,1,2,1,216.85432423,1553765490,Vote,c773510d7ef1907982e59e06b4b0bf726e3b5f8141f6f59cdd22bd7f4075ba1a
0dc970965f9830807055dba50d6fd6d0c23335d67027681695a2c55b821acf10,1,0,1,215.07985023,1553664582,Ticket,63e04c1988dd5b9574163ecbca933840596e99859537b09691a1a30724d75e05
1debf00f5d7fe3043a694d0f1de9d37f8ae0e744275f0a659c887a6041a15cb5,1,0,1,215.07985023,1553664582,Ticket,45da878d7f0e7200afc005c788bc4f90718f6594de99048a618980a0204303bb
229166f88e75f133bad5c4585d0c6549b53c07b4d77769585e4a9fb02ac24962,1,0,1,215.07985023,1553664582,Ticket,3d74e613bfb5ac8d44d5294f89a7415f0b126c0ab6f7744674ca748a21e35356
