tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27788aae168b235054205f35e14a1520984499d3b133a0149e7b156462e768e6,-1,33,1,11.50051705,1668691736,Regular,30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3
27788aae168b235054205f35e14a1520984499d3b133a0149e7b156462e768e6,-1,34,1,0.02919647,1668691736,Regular,30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3
27788aae168b235054205f35e14a1520984499d3b133a0149e7b156462e768e6,-1,35,1,11.50051705,1668691736,Regular,30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3
27788aae168b235054205f35e14a1520984499d3b133a0149e7b156462e768e6,-1,0,1,0.02919647,1668691736,Regular,30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3
27788aae168b235054205f35e14a1520984499d3b133a0149e7b156462e768e6,-1,1,1,11.50051705,1668691736,Regular,30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3
27788aae168b235054205f35e14a1520984499d3b133a0149e7b156462e768e6,-1,2,1,0.02919647,1668691736,Regular,30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3
27788aae168b235054205f35e14a1520984499d3b133a0149e7b156462e768e6,-1,3,1,11.50051705,1668691736,Regular,30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3
27788aae168b235054205f35e14a1520984499d3b133a0149e7b156462e768e6,-1,4,1,0.02919647,1668691736,Regular,30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3
27788aae168b235054205f35e14a1520984499d3b133a0149e7b156462e768e6,-1,5,1,11.50051705,1668691736,Regular,30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3
27788aae168b235054205f35e14a1520984499d3b133a0149e7b156462e768e6,-1,6,1,0.02919647,1668691736,Regular,30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3
27788aae168b235054205f35e14a1520984499d3b133a0149e7b156462e768e6,-1,7,1,11.50051705,1668691736,Regular,30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3
27788aae168b235054205f35e14a1520984499d3b133a0149e7b156462e768e6,-1,8,1,0.02919647,1668691736,Regular,30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3
27788aae168b235054205f35e14a1520984499d3b133a0149e7b156462e768e6,-1,9,1,11.50051705,1668691736,Regular,30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3
27788aae168b235054205f35e14a1520984499d3b133a0149e7b156462e768e6,-1,10,1,0.02919647,1668691736,Regular,30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3
27788aae168b235054205f35e14a1520984499d3b133a0149e7b156462e768e6,-1,11,1,11.50051705,1668691736,Regular,30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3
27788aae168b235054205f35e14a1520984499d3b133a0149e7b156462e768e6,-1,12,1,0.02919647,1668691736,Regular,30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3
27788aae168b235054205f35e14a1520984499d3b133a0149e7b156462e768e6,-1,13,1,11.50051705,1668691736,Regular,30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3
27788aae168b235054205f35e14a1520984499d3b133a0149e7b156462e768e6,-1,14,1,0.02919647,1668691736,Regular,30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3
27788aae168b235054205f35e14a1520984499d3b133a0149e7b156462e768e6,-1,15,1,11.50051705,1668691736,Regular,30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3
27788aae168b235054205f35e14a1520984499d3b133a0149e7b156462e768e6,-1,16,1,0.02919647,1668691736,Regular,30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3
27788aae168b235054205f35e14a1520984499d3b133a0149e7b156462e768e6,-1,17,1,11.50051705,1668691736,Regular,30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3
27788aae168b235054205f35e14a1520984499d3b133a0149e7b156462e768e6,-1,18,1,0.02919647,1668691736,Regular,30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3
27788aae168b235054205f35e14a1520984499d3b133a0149e7b156462e768e6,-1,19,1,11.50051705,1668691736,Regular,30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3
27788aae168b235054205f35e14a1520984499d3b133a0149e7b156462e768e6,-1,20,1,0.02919647,1668691736,Regular,30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3
27788aae168b235054205f35e14a1520984499d3b133a0149e7b156462e768e6,-1,21,1,11.50051705,1668691736,Regular,30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3
27788aae168b235054205f35e14a1520984499d3b133a0149e7b156462e768e6,-1,22,1,0.02919647,1668691736,Regular,30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3
27788aae168b235054205f35e14a1520984499d3b133a0149e7b156462e768e6,-1,23,1,11.50051705,1668691736,Regular,30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3
27788aae168b235054205f35e14a1520984499d3b133a0149e7b156462e768e6,-1,24,1,0.02919647,1668691736,Regular,30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3
27788aae168b235054205f35e14a1520984499d3b133a0149e7b156462e768e6,-1,25,1,11.50051705,1668691736,Regular,30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3
27788aae168b235054205f35e14a1520984499d3b133a0149e7b156462e768e6,-1,26,1,0.02919647,1668691736,Regular,30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3
27788aae168b235054205f35e14a1520984499d3b133a0149e7b156462e768e6,-1,27,1,11.50051705,1668691736,Regular,30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3
