tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf509db015a4fa76ecb9e1c74f5dd35dda3e61a6314cae972f714897cf1a0b8e,-1,15,1,241.03708173,1559958671,Regular,6d0aace8e0429570a2d1b6a5879af0d4fcb76eb4e0f9895989a4b33c11d317a8
6d0aace8e0429570a2d1b6a5879af0d4fcb76eb4e0f9895989a4b33c11d317a8,1,2,1,241.03708173,1559614202,Vote,cf509db015a4fa76ecb9e1c74f5dd35dda3e61a6314cae972f714897cf1a0b8e
2036ad17049650e7d1acbefa60b3ac35e6bdc2598bab15762f464bceb4ea3de1,-1,22,1,241.08849578,1558378128,Regular,5bb13215b63da531d7dfaf268f2662e59a8057834ea33c10960c030103c9d429
5bb13215b63da531d7dfaf268f2662e59a8057834ea33c10960c030103c9d429,1,2,1,241.08849578,1558291307,Vote,2036ad17049650e7d1acbefa60b3ac35e6bdc2598bab15762f464bceb4ea3de1
8e0ccf5aa4020b43373b0cf74a4ca422e9e2e9cc9a0d1e76b17d1a0bfea88ec4,-1,0,1,241.08849578,1557747995,Regular,3803f75c21f75602079942dbc1bd9cdecf4c91f3c4c79d1c93d1ab380d85ad0c
3803f75c21f75602079942dbc1bd9cdecf4c91f3c4c79d1c93d1ab380d85ad0c,1,2,1,241.08849578,1557704930,Vote,8e0ccf5aa4020b43373b0cf74a4ca422e9e2e9cc9a0d1e76b17d1a0bfea88ec4
5497ed5f08758e9fc2601e383d51a509b224d3708935879b25fda69a58974855,-1,2,1,241.08849578,1557268314,Regular,cff37da2a889f8f4218c427372bda944ecdd7967390d0ab908b2dc56f1e4b45d
cff37da2a889f8f4218c427372bda944ecdd7967390d0ab908b2dc56f1e4b45d,1,2,1,241.08849578,1557232239,Vote,5497ed5f08758e9fc2601e383d51a509b224d3708935879b25fda69a58974855
739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f,-1,16,1,241.08849578,1556554752,Regular,1bb9eb455f024aa7faebc96f76844faaadff90e0d7d2dad5785ad4797c3dd71d
1bb9eb455f024aa7faebc96f76844faaadff90e0d7d2dad5785ad4797c3dd71d,1,2,1,241.08849578,1556416364,Vote,739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f
3cd22c7956f3435262077e77e69e28a2367cb7be06c73e202c3508b8775f2a1c,-1,3,1,241.08849578,1556238988,Regular,893a33c47643c658812edbedde6426f0678495add16699aa575744815c3f52d9
893a33c47643c658812edbedde6426f0678495add16699aa575744815c3f52d9,1,2,1,241.08849578,1556199259,Vote,3cd22c7956f3435262077e77e69e28a2367cb7be06c73e202c3508b8775f2a1c
23de339de68d14965ebdbc15c50fb030223a67eee6f676efa951c8ac9f59e9d6,-1,6,1,75.39757936,1555954147,Regular,878219d25d8bbb7b4e8e9d5be83050157215d68b1da719b3a91b89d6f17313fd
878219d25d8bbb7b4e8e9d5be83050157215d68b1da719b3a91b89d6f17313fd,1,20,1,75.39757936,1555921894,Regular,23de339de68d14965ebdbc15c50fb030223a67eee6f676efa951c8ac9f59e9d6
