tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f6267625dcf2854daabc1dfbc5684d7d6d84926e300268269ead67b43292209,-1,0,1,0.02532593,1681850703,Ticket,57bac4ad3c030e05a8d5e9b7acb99f03f8648b5c605a111911adf3dfb1282dc2
0f6267625dcf2854daabc1dfbc5684d7d6d84926e300268269ead67b43292209,-1,1,1,17.10272847,1681850703,Ticket,57bac4ad3c030e05a8d5e9b7acb99f03f8648b5c605a111911adf3dfb1282dc2
14e1420f9d2d89b93dc97cddb9ed7eef140ca6a82ac978db98c2baa56cf239d1,-1,0,1,0.02532593,1681850703,Ticket,57bac4ad3c030e05a8d5e9b7acb99f03f8648b5c605a111911adf3dfb1282dc2
14e1420f9d2d89b93dc97cddb9ed7eef140ca6a82ac978db98c2baa56cf239d1,-1,1,1,17.10272847,1681850703,Ticket,57bac4ad3c030e05a8d5e9b7acb99f03f8648b5c605a111911adf3dfb1282dc2
1c4acf1c51304ebd2280f1aca290dd77f2ef6ed79c401f5ec3f301a399dfd29b,-1,0,1,0.02532593,1681850703,Ticket,57bac4ad3c030e05a8d5e9b7acb99f03f8648b5c605a111911adf3dfb1282dc2
1c4acf1c51304ebd2280f1aca290dd77f2ef6ed79c401f5ec3f301a399dfd29b,-1,1,1,17.10272847,1681850703,Ticket,57bac4ad3c030e05a8d5e9b7acb99f03f8648b5c605a111911adf3dfb1282dc2
241e21ffd25256b20a940d3d5e2fbbca6032baae69da67433db402e40afe6270,-1,1,1,17.10272847,1681850703,Ticket,57bac4ad3c030e05a8d5e9b7acb99f03f8648b5c605a111911adf3dfb1282dc2
241e21ffd25256b20a940d3d5e2fbbca6032baae69da67433db402e40afe6270,-1,0,1,0.02532593,1681850703,Ticket,57bac4ad3c030e05a8d5e9b7acb99f03f8648b5c605a111911adf3dfb1282dc2
3e50f5e411a78a6768e95ac149507bd3bbb7e30ca524eeefb00cc048233a6982,-1,0,1,0.02532593,1681850703,Ticket,57bac4ad3c030e05a8d5e9b7acb99f03f8648b5c605a111911adf3dfb1282dc2
3e50f5e411a78a6768e95ac149507bd3bbb7e30ca524eeefb00cc048233a6982,-1,1,1,17.10272847,1681850703,Ticket,57bac4ad3c030e05a8d5e9b7acb99f03f8648b5c605a111911adf3dfb1282dc2
5883d0a1d482fa9b56e033c2b3b3ad9b1c2a9ec8188764269f390e9f34d01b90,-1,1,1,17.10272847,1681850703,Ticket,57bac4ad3c030e05a8d5e9b7acb99f03f8648b5c605a111911adf3dfb1282dc2
5883d0a1d482fa9b56e033c2b3b3ad9b1c2a9ec8188764269f390e9f34d01b90,-1,0,1,0.02532593,1681850703,Ticket,57bac4ad3c030e05a8d5e9b7acb99f03f8648b5c605a111911adf3dfb1282dc2
689502420fea8aafcc318e75c960ac6574118d8a6e3a82bf7efcec19728b719d,-1,1,1,17.10272847,1681850703,Ticket,57bac4ad3c030e05a8d5e9b7acb99f03f8648b5c605a111911adf3dfb1282dc2
689502420fea8aafcc318e75c960ac6574118d8a6e3a82bf7efcec19728b719d,-1,0,1,0.02532593,1681850703,Ticket,57bac4ad3c030e05a8d5e9b7acb99f03f8648b5c605a111911adf3dfb1282dc2
86cdcc1e34e84ff0cd8684f9f2316915c9d4f6ad012ec007b59ae752c3cf2653,-1,1,1,17.10272847,1681850703,Ticket,57bac4ad3c030e05a8d5e9b7acb99f03f8648b5c605a111911adf3dfb1282dc2
86cdcc1e34e84ff0cd8684f9f2316915c9d4f6ad012ec007b59ae752c3cf2653,-1,0,1,0.02532593,1681850703,Ticket,57bac4ad3c030e05a8d5e9b7acb99f03f8648b5c605a111911adf3dfb1282dc2
88cccd1d737f9106764f849c4c40cf21c192b230c53ee370ce57a71460f8ad7c,-1,0,1,0.02532593,1681850703,Ticket,57bac4ad3c030e05a8d5e9b7acb99f03f8648b5c605a111911adf3dfb1282dc2
88cccd1d737f9106764f849c4c40cf21c192b230c53ee370ce57a71460f8ad7c,-1,1,1,17.10272847,1681850703,Ticket,57bac4ad3c030e05a8d5e9b7acb99f03f8648b5c605a111911adf3dfb1282dc2
94698c02dc58203752ab9b76d156ff4840d374b78b51370a566960a471bc10da,-1,1,1,17.10272847,1681850703,Ticket,57bac4ad3c030e05a8d5e9b7acb99f03f8648b5c605a111911adf3dfb1282dc2
94698c02dc58203752ab9b76d156ff4840d374b78b51370a566960a471bc10da,-1,0,1,0.02532593,1681850703,Ticket,57bac4ad3c030e05a8d5e9b7acb99f03f8648b5c605a111911adf3dfb1282dc2
9ac8c1a7f5fad76031555728e4599d3078e02ed48fc766b779ae582c905dd381,-1,1,1,17.10272847,1681850703,Ticket,57bac4ad3c030e05a8d5e9b7acb99f03f8648b5c605a111911adf3dfb1282dc2
9ac8c1a7f5fad76031555728e4599d3078e02ed48fc766b779ae582c905dd381,-1,0,1,0.02532593,1681850703,Ticket,57bac4ad3c030e05a8d5e9b7acb99f03f8648b5c605a111911adf3dfb1282dc2
ad93da0348c4278c8c2aa6e2f8b880c938c7d70897bae817c09379e4b00f3cf7,-1,1,1,17.10272847,1681850703,Ticket,57bac4ad3c030e05a8d5e9b7acb99f03f8648b5c605a111911adf3dfb1282dc2
ad93da0348c4278c8c2aa6e2f8b880c938c7d70897bae817c09379e4b00f3cf7,-1,0,1,0.02532593,1681850703,Ticket,57bac4ad3c030e05a8d5e9b7acb99f03f8648b5c605a111911adf3dfb1282dc2
b3334c81a9f7af437aceb7d24fbe19c86aa1301bac0e08f1bc0e6b26354d5d51,-1,0,1,0.02532593,1681850703,Ticket,57bac4ad3c030e05a8d5e9b7acb99f03f8648b5c605a111911adf3dfb1282dc2
b3334c81a9f7af437aceb7d24fbe19c86aa1301bac0e08f1bc0e6b26354d5d51,-1,1,1,17.10272847,1681850703,Ticket,57bac4ad3c030e05a8d5e9b7acb99f03f8648b5c605a111911adf3dfb1282dc2
baba7c1d9af2b27a5cb6059ed2e25ccafe5923a21adac7620372bb4dd65aceec,-1,0,1,0.02532593,1681850703,Ticket,57bac4ad3c030e05a8d5e9b7acb99f03f8648b5c605a111911adf3dfb1282dc2
baba7c1d9af2b27a5cb6059ed2e25ccafe5923a21adac7620372bb4dd65aceec,-1,1,1,17.10272847,1681850703,Ticket,57bac4ad3c030e05a8d5e9b7acb99f03f8648b5c605a111911adf3dfb1282dc2
c2d8cabec1303aa7577db63d11909460e38a18966fe2e51da29508784d57fba0,-1,0,1,0.02532593,1681850703,Ticket,57bac4ad3c030e05a8d5e9b7acb99f03f8648b5c605a111911adf3dfb1282dc2
