tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,343,1,44.24446706,1635853301,Regular,a4d438a1531116e08ce3824138fdda81228c286a193482fc7eaf5ea1e071bcd5
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,408,1,44.27756381,1635645068,Regular,380de3ac550f155ebe6f3d310d76e8ce15280b3bc83dc8670772c0bc88c1bca5
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,0,1,44.27756381,1635286254,Regular,cb90900f5082d08215f123d8f40646a43169897e66ae375d308916ac690b7f7a
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,216,1,44.27756381,1635286044,Regular,2991a70cd8f639e1c7cd83d422107288433c297a7e638036a2fe72a04b14f972
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,342,1,44.24446706,1635198753,Regular,8788600df285358f8790a0362304571f9511a906485b38c07158978741899a53
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,210,1,44.27756381,1635161758,Regular,1c82cad40ec026087aed85615b538de858bd4880c68d6c7333859574520f3440
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,135,1,44.21239128,1635157682,Regular,93c589f702e7af19807eaddc50cf0ddb05f177c1f99e9e311f841798b802953a
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,209,1,44.27756381,1635080040,Regular,3976ba9e9c5eeffaff6ac948816d0b3a01cdb30e31892bcf95a4f4b0be047b2a
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,131,1,44.27756381,1635076714,Regular,7d92c76c63ac71337cf2eb747574d615b03e9105a1c4bd210a3a4959e8ec9d16
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,293,1,44.27756381,1635076557,Regular,c0bf7f67778f2f18011ec4f2d8098fc3faf6084e09344681d832248b1eb16813
93c589f702e7af19807eaddc50cf0ddb05f177c1f99e9e311f841798b802953a,1,3,1,44.21239128,1596419756,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
8788600df285358f8790a0362304571f9511a906485b38c07158978741899a53,1,3,1,44.24446706,1594879076,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
a4d438a1531116e08ce3824138fdda81228c286a193482fc7eaf5ea1e071bcd5,1,3,1,44.24446706,1593136139,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
7d92c76c63ac71337cf2eb747574d615b03e9105a1c4bd210a3a4959e8ec9d16,1,3,1,44.27756381,1592964071,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
3976ba9e9c5eeffaff6ac948816d0b3a01cdb30e31892bcf95a4f4b0be047b2a,1,3,1,44.27756381,1592605824,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
c0bf7f67778f2f18011ec4f2d8098fc3faf6084e09344681d832248b1eb16813,1,3,1,44.27756381,1592548766,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
380de3ac550f155ebe6f3d310d76e8ce15280b3bc83dc8670772c0bc88c1bca5,1,3,1,44.27756381,1592442482,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
2991a70cd8f639e1c7cd83d422107288433c297a7e638036a2fe72a04b14f972,1,3,1,44.27756381,1592366559,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
cb90900f5082d08215f123d8f40646a43169897e66ae375d308916ac690b7f7a,1,3,1,44.27756381,1592086687,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
1c82cad40ec026087aed85615b538de858bd4880c68d6c7333859574520f3440,1,3,1,44.27756381,1592009288,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
625b5fc1d7725b0e62b7b1a12f448172c699830d6b38a77bc609a203713e2af8,-1,4,1,25.38441163,1591813969,Regular,b9657059e3cd605fbaea99d4ca2210f2bf65a6db4eb4e0e15acb4ce6725a8398
b9657059e3cd605fbaea99d4ca2210f2bf65a6db4eb4e0e15acb4ce6725a8398,1,40,1,25.38441163,1591800410,Regular,625b5fc1d7725b0e62b7b1a12f448172c699830d6b38a77bc609a203713e2af8
