tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a1a822a0a3de1c6b032337fd2714e57160e7fa490bcca0c664e7467d7dd165b,-1,4,1,74.65615873,1598737125,Regular,ef6727f9cb4e7084795f3fde2014663b9a700f8e92932ac403c7bf0fd3530462
ef6727f9cb4e7084795f3fde2014663b9a700f8e92932ac403c7bf0fd3530462,1,3,1,74.65615873,1598701093,Vote,0a1a822a0a3de1c6b032337fd2714e57160e7fa490bcca0c664e7467d7dd165b
c53e740030be5438c50e5688eeed164fd45cac78997d2bdcd1e6fe71652318c2,-1,3,1,113.94088882,1598450536,Regular,56d201f8e278986312b26e655aa4f8dbcf2857ba58627bb08b90baaba40b3a9c
56d201f8e278986312b26e655aa4f8dbcf2857ba58627bb08b90baaba40b3a9c,1,3,1,113.94088882,1598402878,Vote,c53e740030be5438c50e5688eeed164fd45cac78997d2bdcd1e6fe71652318c2
ae30bb7f68f0b95be7c1b2493bab9b99d07eac06597b0636a1e413fe25a05a87,-1,2,1,74.65615873,1598097230,Regular,f7dad99be98bf8e19f2e0317124419f598fcd55d763aea899c3cefdcbc4eac81
31b10bd6b87247b0259a5188902d1589730906ecf5678a8b1a39695d7ac06440,-1,0,1,74.65615873,1598082578,Regular,eaaaf5db8b3b1052633eff6cc8c8d4acafdf4a25d8272feab643996baca819b8
f7dad99be98bf8e19f2e0317124419f598fcd55d763aea899c3cefdcbc4eac81,1,3,1,74.65615873,1598065442,Vote,ae30bb7f68f0b95be7c1b2493bab9b99d07eac06597b0636a1e413fe25a05a87
eaaaf5db8b3b1052633eff6cc8c8d4acafdf4a25d8272feab643996baca819b8,1,3,1,74.65615873,1598053173,Vote,31b10bd6b87247b0259a5188902d1589730906ecf5678a8b1a39695d7ac06440
47d770c82bc812779e31da0ea803fdb9459578c12f6dd1433ca44ba4feacc310,-1,1,1,113.9720107,1598027704,Regular,d4545f9a55a8cf0617d138e885c03c6a6dbf9d41d081fdda5a2342abb1145d89
d4545f9a55a8cf0617d138e885c03c6a6dbf9d41d081fdda5a2342abb1145d89,1,3,1,113.9720107,1597959582,Vote,47d770c82bc812779e31da0ea803fdb9459578c12f6dd1433ca44ba4feacc310
82300fb9248aa73ba1cd5b25d90aa44304ab2d4e9946b8b16841cd1b2d9fdcb4,-1,2,1,74.68726984,1597944693,Regular,d381694c0fd0ca6a8e1afe35ba42a9ce4bbae0198222a6dcdfad354509736add
d381694c0fd0ca6a8e1afe35ba42a9ce4bbae0198222a6dcdfad354509736add,1,3,1,74.68726984,1597899766,Vote,82300fb9248aa73ba1cd5b25d90aa44304ab2d4e9946b8b16841cd1b2d9fdcb4
118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051,-1,42,1,74.68726984,1597810179,Regular,95a3162777d87bcbde3d2921d6e765cafd09b0976f520e6cd23feff096b43bd7
2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb,-1,58,1,74.68726984,1597810179,Regular,2e5e0dbe24f8330ca8f7437a502158df0ddd1d7d9bc8727dbf9acb0be3503cb4
2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb,-1,34,1,113.9720107,1597810179,Regular,cbdaf93dd449f5e61bdc050ccfc6d25998fff58a90a48323c04f045982320faa
2e5e0dbe24f8330ca8f7437a502158df0ddd1d7d9bc8727dbf9acb0be3503cb4,1,3,1,74.68726984,1597725696,Vote,2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb
cbdaf93dd449f5e61bdc050ccfc6d25998fff58a90a48323c04f045982320faa,1,3,1,113.9720107,1597641136,Vote,2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb
95a3162777d87bcbde3d2921d6e765cafd09b0976f520e6cd23feff096b43bd7,1,3,1,74.68726984,1597444210,Vote,118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,22,1,74.68726984,1597415150,Regular,99ad0f0bb8c4f274b821c398711c99c7e8f8d450d25838d034a79f181ab97031
99ad0f0bb8c4f274b821c398711c99c7e8f8d450d25838d034a79f181ab97031,1,3,1,74.68726984,1597332923,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,45,1,74.68726984,1597290602,Regular,4647814bd512ff53e0f422b8d10bf8917266cfb257bff6b581f092bd207a4c46
4647814bd512ff53e0f422b8d10bf8917266cfb257bff6b581f092bd207a4c46,1,3,1,74.68726984,1597233581,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,51,1,74.68726984,1597112627,Regular,70c4189c22e80561d429a4a0692fe67d08aa2fcecd2ad62349c8c6156af2eddc
9d5aa2ad951cd0118b38ecc1f39476e1f16d32980e382b39452d3afca8f453c5,-1,206,1,74.68726984,1597112627,Regular,312cb76fa8502297f5965796e3ec6e79746b6da4119bce9a84fdad2c9dd9c7ef
23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478,-1,442,1,74.68726984,1597112371,Regular,690ffb6ceafa306ac67f09dfe34cc0ab13d94f95eb8535c9f406c8592e8f7dd1
464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc,-1,31,1,113.9720107,1597112371,Regular,c5921c0a879b0de96b28da808897391ff8969fedf9e77604e1bb7f54a335aff7
8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a,-1,352,1,113.9720107,1597112371,Regular,2bbe13e3ee5569bbc4cac0acedef1b6a81de8a31ba42bd3902c2473fe68953ea
25821442497ea67081447b83edb8cabc43a79784b22def9c35b2b8bfd71f67b7,-1,429,1,74.68726984,1597111863,Regular,b0eab48ccc6d5d9e5de0d5e0bd0b6b046447d0380e22db90cd029798e52719ac
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,2,1,113.9720107,1597111863,Regular,eca00c01e815d28c51ddb5a61367819a7d426355173c1648db20418b6140e3ac
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,142,1,113.9720107,1597111863,Regular,232682b443d759f130863b7ef10bbba636c0b9c75b5f945857334b76663e11cc
23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221,-1,12,1,74.68726984,1597111777,Regular,dbcd7bd6a9d02eb02e590f275e227d7dd3205622b1de6f984a34211c94fac292
6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e,-1,11,1,74.68726984,1597111350,Regular,3a7393c6c2da3c8830e94979a9761aa8b64e37e764786757973e025d2962765c
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,76,1,113.9720107,1597057641,Regular,ad16affaf2518720564a04e9f4d86f140a5154ba465cfaa1ab486550a3b34662
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,50,1,113.9720107,1597057641,Regular,79926aabeb17414d5493d7602ed96acb9a1b865de411417356e8aacc293fd35f
3a7393c6c2da3c8830e94979a9761aa8b64e37e764786757973e025d2962765c,1,3,1,74.68726984,1597053376,Vote,6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e
