tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3de75307a5b0106b989c20a3e179aa5cffb89143a5d3009a2cb90aeb50cb48f7,-1,0,1,0.03791343,1649275453,Ticket,e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440
3de75307a5b0106b989c20a3e179aa5cffb89143a5d3009a2cb90aeb50cb48f7,-1,1,1,21.50346747,1649275453,Ticket,e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440
3fe0d8e5190b91bf13d7efc8a78a4c0e699d2c2cf84157042527a87a2b11cec5,-1,1,1,21.50346747,1649275453,Ticket,e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440
3fe0d8e5190b91bf13d7efc8a78a4c0e699d2c2cf84157042527a87a2b11cec5,-1,0,1,0.03791343,1649275453,Ticket,e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440
508f14ca515c3ab97f615337fe0435bb6ab5e322f2797a3f4868c322801f2a83,-1,0,1,0.03791343,1649275453,Ticket,e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440
508f14ca515c3ab97f615337fe0435bb6ab5e322f2797a3f4868c322801f2a83,-1,1,1,21.50346747,1649275453,Ticket,e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440
7a194379fb27c19aa2da5a63a35fa464c23bce04358cc7e598deb65c34c1f980,-1,0,1,0.03791343,1649275453,Ticket,e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440
7a194379fb27c19aa2da5a63a35fa464c23bce04358cc7e598deb65c34c1f980,-1,1,1,21.50346747,1649275453,Ticket,e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440
7e2364364d0fbc0f87d77c58f8c0a773840925029281206e1155c156eb8e7057,-1,0,1,0.03791343,1649275453,Ticket,e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440
7e2364364d0fbc0f87d77c58f8c0a773840925029281206e1155c156eb8e7057,-1,1,1,21.50346747,1649275453,Ticket,e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440
7edaa2ea89ebf480d32eab30ada5d4eb3e3a33eb9c2d6e8b67e1461512ea225d,-1,1,1,21.50346747,1649275453,Ticket,e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440
7edaa2ea89ebf480d32eab30ada5d4eb3e3a33eb9c2d6e8b67e1461512ea225d,-1,0,1,0.03791343,1649275453,Ticket,e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440
90823b1c1cfd0b9ab8c1c2a9fe98fff1cb9cf072c3a8c45f55bba96d00762a69,-1,0,1,0.03791343,1649275453,Ticket,e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440
90823b1c1cfd0b9ab8c1c2a9fe98fff1cb9cf072c3a8c45f55bba96d00762a69,-1,1,1,21.50346747,1649275453,Ticket,e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440
94025302a7522c23d992e3d555956ae40096ca457cce3eaaae55fbbcc4b1013a,-1,1,1,21.50346747,1649275453,Ticket,e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440
94025302a7522c23d992e3d555956ae40096ca457cce3eaaae55fbbcc4b1013a,-1,0,1,0.03791343,1649275453,Ticket,e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440
9bcb1c5f6f24a5dd844c07f96d866482cd7e2f1cbc08c18c26346e0322e5ca35,-1,1,1,21.50346747,1649275453,Ticket,e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440
9bcb1c5f6f24a5dd844c07f96d866482cd7e2f1cbc08c18c26346e0322e5ca35,-1,0,1,0.03791343,1649275453,Ticket,e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440
b9845e12bacbbdfadb3a1d029ff4c7e6c53b77023b140f45de3337a32f972f06,-1,0,1,0.03791343,1649275453,Ticket,e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440
b9845e12bacbbdfadb3a1d029ff4c7e6c53b77023b140f45de3337a32f972f06,-1,1,1,21.50346747,1649275453,Ticket,e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440
c876fbbe4c70c2c2496f904b68a8ea0e611561eeee846eaa8b5fa796fa34c12d,-1,0,1,0.03791343,1649275453,Ticket,e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440
c876fbbe4c70c2c2496f904b68a8ea0e611561eeee846eaa8b5fa796fa34c12d,-1,1,1,21.50346747,1649275453,Ticket,e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440
e7e167b556d9c26e9d06147480958747d417f70c4030dc6f58476905c6b9dc78,-1,1,1,21.50346747,1649275453,Ticket,e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440
e7e167b556d9c26e9d06147480958747d417f70c4030dc6f58476905c6b9dc78,-1,0,1,0.03791343,1649275453,Ticket,e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440
e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440,1,20,1,0.03791343,1649274935,Regular,9bcb1c5f6f24a5dd844c07f96d866482cd7e2f1cbc08c18c26346e0322e5ca35
e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440,1,7,1,21.50346747,1649274935,Regular,508f14ca515c3ab97f615337fe0435bb6ab5e322f2797a3f4868c322801f2a83
e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440,1,6,1,0.03791343,1649274935,Regular,508f14ca515c3ab97f615337fe0435bb6ab5e322f2797a3f4868c322801f2a83
e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440,1,23,1,21.50346747,1649274935,Regular,c876fbbe4c70c2c2496f904b68a8ea0e611561eeee846eaa8b5fa796fa34c12d
e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440,1,22,1,0.03791343,1649274935,Regular,c876fbbe4c70c2c2496f904b68a8ea0e611561eeee846eaa8b5fa796fa34c12d
e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440,1,3,1,21.50346747,1649274935,Regular,7e2364364d0fbc0f87d77c58f8c0a773840925029281206e1155c156eb8e7057
e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440,1,2,1,0.03791343,1649274935,Regular,7e2364364d0fbc0f87d77c58f8c0a773840925029281206e1155c156eb8e7057
e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440,1,5,1,21.50346747,1649274935,Regular,3de75307a5b0106b989c20a3e179aa5cffb89143a5d3009a2cb90aeb50cb48f7
e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440,1,4,1,0.03791343,1649274935,Regular,3de75307a5b0106b989c20a3e179aa5cffb89143a5d3009a2cb90aeb50cb48f7
e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440,1,13,1,21.50346747,1649274935,Regular,7edaa2ea89ebf480d32eab30ada5d4eb3e3a33eb9c2d6e8b67e1461512ea225d
e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440,1,17,1,21.50346747,1649274935,Regular,7a194379fb27c19aa2da5a63a35fa464c23bce04358cc7e598deb65c34c1f980
e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440,1,16,1,0.03791343,1649274935,Regular,7a194379fb27c19aa2da5a63a35fa464c23bce04358cc7e598deb65c34c1f980
e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440,1,12,1,0.03791343,1649274935,Regular,7edaa2ea89ebf480d32eab30ada5d4eb3e3a33eb9c2d6e8b67e1461512ea225d
e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440,1,15,1,21.50346747,1649274935,Regular,e7e167b556d9c26e9d06147480958747d417f70c4030dc6f58476905c6b9dc78
e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440,1,14,1,0.03791343,1649274935,Regular,e7e167b556d9c26e9d06147480958747d417f70c4030dc6f58476905c6b9dc78
e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440,1,18,1,0.03791343,1649274935,Regular,94025302a7522c23d992e3d555956ae40096ca457cce3eaaae55fbbcc4b1013a
e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440,1,21,1,21.50346747,1649274935,Regular,9bcb1c5f6f24a5dd844c07f96d866482cd7e2f1cbc08c18c26346e0322e5ca35
e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440,1,19,1,21.50346747,1649274935,Regular,94025302a7522c23d992e3d555956ae40096ca457cce3eaaae55fbbcc4b1013a
e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440,1,8,1,0.03791343,1649274935,Regular,b9845e12bacbbdfadb3a1d029ff4c7e6c53b77023b140f45de3337a32f972f06
e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440,1,9,1,21.50346747,1649274935,Regular,b9845e12bacbbdfadb3a1d029ff4c7e6c53b77023b140f45de3337a32f972f06
e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440,1,10,1,0.03791343,1649274935,Regular,3fe0d8e5190b91bf13d7efc8a78a4c0e699d2c2cf84157042527a87a2b11cec5
e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440,1,11,1,21.50346747,1649274935,Regular,3fe0d8e5190b91bf13d7efc8a78a4c0e699d2c2cf84157042527a87a2b11cec5
e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440,1,0,1,0.03791343,1649274935,Regular,90823b1c1cfd0b9ab8c1c2a9fe98fff1cb9cf072c3a8c45f55bba96d00762a69
e9bb5a071270f58cd6501ba5440f48f636f802a938bfdb22527b12b76fc81440,1,1,1,21.50346747,1649274935,Regular,90823b1c1cfd0b9ab8c1c2a9fe98fff1cb9cf072c3a8c45f55bba96d00762a69
