tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
044e5d6291b0ed672a473d0e535f35e7428a2c8eba710d6ba8dd7720776516de,-1,0,1,15.50647874,1600695060,Regular,5c50724b3a480bc5a5c9d4d20119a101fc07f4750effaa57d7454bfd6f48ba09
5c50724b3a480bc5a5c9d4d20119a101fc07f4750effaa57d7454bfd6f48ba09,1,3,1,15.50647874,1600652265,Vote,044e5d6291b0ed672a473d0e535f35e7428a2c8eba710d6ba8dd7720776516de
760de6f4bddb851c9d2ebe2952cbc7bd56d972407b9d25e86f1b6a18f1e46dd0,-1,2,1,15.53651568,1599147615,Regular,66f215b0deb54c80e7d4fb84458754e6a6a6a838fac2d3e3ffb4b3ef077464ce
66f215b0deb54c80e7d4fb84458754e6a6a6a838fac2d3e3ffb4b3ef077464ce,1,3,1,15.53651568,1599109839,Vote,760de6f4bddb851c9d2ebe2952cbc7bd56d972407b9d25e86f1b6a18f1e46dd0
22ee448b606604cb14c4a96b4fd2df156ff178ef5f0c545650faff33d4923447,-1,0,1,15.53651568,1598061669,Regular,964d8149cc97ee7f87c5d92b81578db5664959a2538af2ec1c48e0ad9d87c736
964d8149cc97ee7f87c5d92b81578db5664959a2538af2ec1c48e0ad9d87c736,1,3,1,15.53651568,1598025734,Vote,22ee448b606604cb14c4a96b4fd2df156ff178ef5f0c545650faff33d4923447
118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051,-1,19,1,15.56750868,1597810179,Regular,4619fbed1c753b498fec57e0752500a650b42bce510f02e0059f1727ffed47d1
4619fbed1c753b498fec57e0752500a650b42bce510f02e0059f1727ffed47d1,1,3,1,15.56750868,1597537091,Vote,118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051
6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8,-1,53,1,15.56750868,1597453964,Regular,d9b0f6970b791e2c5f897c88ffd2ad7fd84d0d2901508fbb5b71790e90e363e2
d9b0f6970b791e2c5f897c88ffd2ad7fd84d0d2901508fbb5b71790e90e363e2,1,3,1,15.56750868,1597295407,Vote,6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,41,1,15.56750868,1597290602,Regular,9aaa3c1b186b98a6abfd706c020eeb0f51b24a601148875affb307dfb9037543
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,2,1,15.56750868,1597290602,Regular,71f5a0cb7e1936d296c28a8b9d1dd4c2cc0f4696105c07b80ef27fa84c0f9602
5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2,-1,54,1,15.56750868,1597213395,Regular,17ce11e1b83427fe5ad28aacc9c1c41f6ebf34018e2ab18eb0aca721bb5c4dee
9aaa3c1b186b98a6abfd706c020eeb0f51b24a601148875affb307dfb9037543,1,3,1,15.56750868,1597204547,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
71f5a0cb7e1936d296c28a8b9d1dd4c2cc0f4696105c07b80ef27fa84c0f9602,1,3,1,15.56750868,1597185060,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
17ce11e1b83427fe5ad28aacc9c1c41f6ebf34018e2ab18eb0aca721bb5c4dee,1,3,1,15.56750868,1597162949,Vote,5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2
464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc,-1,36,1,15.56750868,1597112371,Regular,f216aea36435e86b7f72ffe4cdb9416026beb8e1bbcde6eaecfe3082489cc7f8
f216aea36435e86b7f72ffe4cdb9416026beb8e1bbcde6eaecfe3082489cc7f8,1,3,1,15.56750868,1597008842,Vote,464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc
20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958,-1,12,1,15.56750868,1596893121,Regular,c99f19f8dbd55892f02b4d8e3f79cdb46f1f53a791af4da23ee12f3f6a72824b
c99f19f8dbd55892f02b4d8e3f79cdb46f1f53a791af4da23ee12f3f6a72824b,1,3,1,15.56750868,1596613655,Vote,20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958
