tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04d729217efae9394eafb92ac83d5492cf847747389f290f67981e2399a9119c,-1,1,1,28.24941426,1649777889,Ticket,0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679
04d729217efae9394eafb92ac83d5492cf847747389f290f67981e2399a9119c,-1,0,1,0.03697083,1649777889,Ticket,0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679
1e6ce83df0df37d2d87bd8a8a931ad489b2b13d8a52fb8502bc48f89656cd927,-1,1,1,28.24941426,1649777889,Ticket,0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679
1e6ce83df0df37d2d87bd8a8a931ad489b2b13d8a52fb8502bc48f89656cd927,-1,0,1,0.03697083,1649777889,Ticket,0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679
2e79ceb27ee4a6c8b604276c77e42746244f04ba5617584319da298763ec432e,-1,1,1,28.24941426,1649777889,Ticket,0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679
2e79ceb27ee4a6c8b604276c77e42746244f04ba5617584319da298763ec432e,-1,0,1,0.03697083,1649777889,Ticket,0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679
36c808ac55850bf2a55b56f3552563672d5edc27f567793f68db6870d6e91ac1,-1,0,1,0.03697083,1649777889,Ticket,0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679
36c808ac55850bf2a55b56f3552563672d5edc27f567793f68db6870d6e91ac1,-1,1,1,28.24941426,1649777889,Ticket,0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679
66164130684d19fc16d505bf2cbb85431a0719f949894e928f55b5251228a0a1,-1,0,1,0.03697083,1649777889,Ticket,0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679
66164130684d19fc16d505bf2cbb85431a0719f949894e928f55b5251228a0a1,-1,1,1,28.24941426,1649777889,Ticket,0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679
bb20fe8b8ba3c24ddaa6bdaa436d04fd9dbbbf20e23edc4c3277a133f731344d,-1,0,1,0.03697083,1649777889,Ticket,0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679
bb20fe8b8ba3c24ddaa6bdaa436d04fd9dbbbf20e23edc4c3277a133f731344d,-1,1,1,28.24941426,1649777889,Ticket,0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679
bbc7f49a24b730df04aad80db3570e4ae2d75633018d8ace67f0c0da155546e0,-1,0,1,0.03697083,1649777889,Ticket,0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679
bbc7f49a24b730df04aad80db3570e4ae2d75633018d8ace67f0c0da155546e0,-1,1,1,28.24941426,1649777889,Ticket,0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679
bc95e43635966637340f81c145bd4484e63d12bc9beb67495f4b5442df80399d,-1,0,1,0.03697083,1649777889,Ticket,0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679
bc95e43635966637340f81c145bd4484e63d12bc9beb67495f4b5442df80399d,-1,1,1,28.24941426,1649777889,Ticket,0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679
dd005637ee7ff5125eca6a494385732fed444a7084f3161e700fec00152c24e2,-1,0,1,0.03697083,1649777889,Ticket,0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679
dd005637ee7ff5125eca6a494385732fed444a7084f3161e700fec00152c24e2,-1,1,1,28.24941426,1649777889,Ticket,0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679
0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679,1,12,1,0.03697083,1649777874,Regular,bb20fe8b8ba3c24ddaa6bdaa436d04fd9dbbbf20e23edc4c3277a133f731344d
0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679,1,13,1,28.24941426,1649777874,Regular,bb20fe8b8ba3c24ddaa6bdaa436d04fd9dbbbf20e23edc4c3277a133f731344d
0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679,1,2,1,0.03697083,1649777874,Regular,bbc7f49a24b730df04aad80db3570e4ae2d75633018d8ace67f0c0da155546e0
0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679,1,11,1,28.24941426,1649777874,Regular,04d729217efae9394eafb92ac83d5492cf847747389f290f67981e2399a9119c
0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679,1,10,1,0.03697083,1649777874,Regular,04d729217efae9394eafb92ac83d5492cf847747389f290f67981e2399a9119c
0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679,1,9,1,28.24941426,1649777874,Regular,bc95e43635966637340f81c145bd4484e63d12bc9beb67495f4b5442df80399d
0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679,1,8,1,0.03697083,1649777874,Regular,bc95e43635966637340f81c145bd4484e63d12bc9beb67495f4b5442df80399d
0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679,1,1,1,28.24941426,1649777874,Regular,2e79ceb27ee4a6c8b604276c77e42746244f04ba5617584319da298763ec432e
0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679,1,0,1,0.03697083,1649777874,Regular,2e79ceb27ee4a6c8b604276c77e42746244f04ba5617584319da298763ec432e
0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679,1,7,1,28.24941426,1649777874,Regular,1e6ce83df0df37d2d87bd8a8a931ad489b2b13d8a52fb8502bc48f89656cd927
0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679,1,6,1,0.03697083,1649777874,Regular,1e6ce83df0df37d2d87bd8a8a931ad489b2b13d8a52fb8502bc48f89656cd927
0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679,1,14,1,0.03697083,1649777874,Regular,dd005637ee7ff5125eca6a494385732fed444a7084f3161e700fec00152c24e2
0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679,1,3,1,28.24941426,1649777874,Regular,bbc7f49a24b730df04aad80db3570e4ae2d75633018d8ace67f0c0da155546e0
0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679,1,15,1,28.24941426,1649777874,Regular,dd005637ee7ff5125eca6a494385732fed444a7084f3161e700fec00152c24e2
0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679,1,4,1,0.03697083,1649777874,Regular,36c808ac55850bf2a55b56f3552563672d5edc27f567793f68db6870d6e91ac1
0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679,1,5,1,28.24941426,1649777874,Regular,36c808ac55850bf2a55b56f3552563672d5edc27f567793f68db6870d6e91ac1
0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679,1,16,1,0.03697083,1649777874,Regular,66164130684d19fc16d505bf2cbb85431a0719f949894e928f55b5251228a0a1
0ba51b579da9472a38f61dae38d8c1652fd2ea100e49185c0bee094182471679,1,17,1,28.24941426,1649777874,Regular,66164130684d19fc16d505bf2cbb85431a0719f949894e928f55b5251228a0a1
