tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ad705ca9137113dc4a3e1743a00e1ab791ef95013805c23b2cd07b927073417,-1,1,1,33.2503264,1555448189,Vote,04ff310f5167e3a261786316097622042489e5e793f3d262c86d512f541bb21d
b346c7228d57faf86fe4d51c355f643250d7a6025d70463d27075677fbcb2980,-1,1,1,33.2503264,1554725044,Vote,ee44575ed0fa2e496a89843632340cee4292266dceb94f71e0a7404bdc5aa2e7
1b4fab3b8836974167ba41b805db9173f6ffb4277c9b2d8b1a7de7eae81f427e,-1,1,1,33.2503264,1553967683,Vote,a5e71eb81673306461b546d9f95d45c5ecc7ea10427fac30e83da58323df800e
ff023bfc443b3e38e4260bd6fe2fa1791bc3183471ccc15782a279cc0855ac61,-1,1,1,33.2503264,1553664841,Vote,8f8ef5d7bc265e72ff2bca4a334041433f41d3c9e204ec8a691010fbfaac783c
fa7a041b6308d1820cf14eca1094fe018deaadf4c753ec8761f0f2269499e64b,-1,1,1,33.2503264,1553110649,Vote,5fad7fe9d207a3ee350562071a7049391ffdb295a2cb5b3718a09c0a42ae7069
bf2abe90e9580b9837f8504ac11418e30ec8f159d5ebed8ba2926f738ccb83c7,-1,1,1,35.0248004,1552766803,Regular,43e6156723b0e7e96bf276cc0681ff4c1f4387e952b4b6f23c7893f1a46975d4
394e8423c10877caee3f5b21c938e05f754030e50d04ca0545078654f6f56f77,-1,1,1,33.2503264,1552610628,Vote,8dff00eb0203b413f3d9b6a27e21b8367ce042002ad27d73585ffce2014f319c
43e6156723b0e7e96bf276cc0681ff4c1f4387e952b4b6f23c7893f1a46975d4,1,2,1,35.0248004,1552499635,Vote,bf2abe90e9580b9837f8504ac11418e30ec8f159d5ebed8ba2926f738ccb83c7
da48af1b78c18b23a00a5ad00202a9c8984e73379a6d12580927c88850561354,-1,1,1,33.2503264,1552351970,Vote,d7855188204388c30499839c7c747c23f0927fde015a635875b68f9f6b8f01e0
46e048f36eb45a6dff7f0f259da27546d078025f0fb1a292fe51ec0b44411523,-1,7,1,33.2501064,1552279696,Regular,a43a196e42fb241eb2dd75755b7941d0a16cbad43bd819bf0ce973864c11b707
564d4a79d199c3871a4f7a29f12717d09900c89cd7686fbf9f7dbc69d96238f2,-1,1,1,33.2503264,1552264502,Vote,a17bfbc6bdc9869b77abdf45cca608cdee0d621bfe5bbc6d3e5dd0787700658b
a43a196e42fb241eb2dd75755b7941d0a16cbad43bd819bf0ce973864c11b707,1,0,1,33.2501064,1552238553,Revocation,46e048f36eb45a6dff7f0f259da27546d078025f0fb1a292fe51ec0b44411523
f3d384b4af8ea2d67a36ac5cef035a329949af8ce4efda3ada7ac360ae9b6d56,-1,6,1,35.0248004,1552213430,Regular,c2f08b5c05284ed2f87a1d2ad84be12d15449f9d710707f84ce1fadf0ac70ced
