tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5fbe26890c46e03246087de6eda6773745a861422605f70f55da6cbf2590541,-1,81,1,21.85777886,1615613237,Regular,ae13d22d8dd60db92e6fe68fcf293e126f0e73a21346510d915fced2da50b0ff
bb3a0de757d5aa525cf9a226909a9ce28440b8e893f6672f9fdddb7596c5a901,-1,66,1,22.71841737,1615604743,Regular,7bb7902a9a4ee90d19ac903485e5ddcc028e731a32884c7bbd72b3f78a0b28c7
14e1b43f6a48798c3085920281457023f2ab8e5399c0c5c5f909eab7b17b253a,-1,92,1,22.71841737,1615604486,Regular,8d7864c5d9510cf754834316cdd7d5ce20aeeac0458a0ae0096b9c6618d28ed4
a50c6ca4f52107ed62eb504dad69edc027ea1ec3c688bb5665d9956e3e25dc46,-1,450,1,22.7458115,1615604486,Regular,e9cdf4f4daf293182a11a7ae488a5fc0769f9e0153dcfefd52169a4507e089e4
ae13d22d8dd60db92e6fe68fcf293e126f0e73a21346510d915fced2da50b0ff,1,1,1,21.85777886,1613146504,Revocation,e5fbe26890c46e03246087de6eda6773745a861422605f70f55da6cbf2590541
bfa78aeac541b65acc81ea4df22dba2216ed3b07bade5e7db061de926d874335,-1,14,1,22.69186831,1611938484,Regular,8fcd249bf1750574d0be7863751d709876d9f1d9e582acff88dc5c4163bcf67a
8fcd249bf1750574d0be7863751d709876d9f1d9e582acff88dc5c4163bcf67a,1,3,1,22.69186831,1611850909,Vote,bfa78aeac541b65acc81ea4df22dba2216ed3b07bade5e7db061de926d874335
8d7864c5d9510cf754834316cdd7d5ce20aeeac0458a0ae0096b9c6618d28ed4,1,3,1,22.71841737,1610132536,Vote,14e1b43f6a48798c3085920281457023f2ab8e5399c0c5c5f909eab7b17b253a
83b0d7c73f79fdd6c6882d1075f0ba35ca9f475660ac93b18dc7bf0ea3349a94,-1,0,1,22.7458115,1609151156,Regular,0a01078c8055e7965809b577fb7d6f46ce88f3df2f431c9ff0ce786ecffd2095
f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209,-1,1,1,22.71841737,1609147312,Regular,c671a0d27eb3581d55ff7e26db976537b42fab5210a050ff6a7ebad7534fc080
2192a9c1f8d4c2d526415782dc928dedc6a44d1f27c75fe9aa584122c960c211,-1,6,1,22.71841737,1609145746,Regular,c224c3cf38f79917cf776708ac781d75bdead81f3a856a97b5d212731b5bb473
40a21b32c4885ee22e294f9cc4688dadbf3324e349e14cd5ee767effc5de5c3d,-1,7,1,22.7458115,1609145185,Regular,dceb5a88a3c2f7fffec7689d3bdb4384590af9088f3aee2539dbc51204faa06d
bbafcaabf6a9acaffff4b9ff6739a1f62b3e25fb54bfbd76dcd60013633d29ef,-1,14,1,22.71841737,1609131073,Regular,087114085e85afebc0edfe38533d2e69ad03b612a7e9565bf204637a64ce091e
bbafcaabf6a9acaffff4b9ff6739a1f62b3e25fb54bfbd76dcd60013633d29ef,-1,9,1,22.71841737,1609131073,Regular,3901dd6169bf6a83bfa1ab6bea18237f25663de2956ab8e9939a8f32b9ae0c16
3901dd6169bf6a83bfa1ab6bea18237f25663de2956ab8e9939a8f32b9ae0c16,1,3,1,22.71841737,1609079547,Vote,bbafcaabf6a9acaffff4b9ff6739a1f62b3e25fb54bfbd76dcd60013633d29ef
087114085e85afebc0edfe38533d2e69ad03b612a7e9565bf204637a64ce091e,1,3,1,22.71841737,1609068066,Vote,bbafcaabf6a9acaffff4b9ff6739a1f62b3e25fb54bfbd76dcd60013633d29ef
c671a0d27eb3581d55ff7e26db976537b42fab5210a050ff6a7ebad7534fc080,1,3,1,22.71841737,1609013847,Vote,f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209
daca2bf81790fa5c584c781db0d509764377f6bbbfff6c6b9f459d148d2edd32,-1,17,1,22.74581151,1608823911,Regular,95a53fd88293f7147eb12024107375b30b75b58a7f971f2e562bbce6a35ab701
c224c3cf38f79917cf776708ac781d75bdead81f3a856a97b5d212731b5bb473,1,3,1,22.71841737,1608278324,Vote,2192a9c1f8d4c2d526415782dc928dedc6a44d1f27c75fe9aa584122c960c211
7bb7902a9a4ee90d19ac903485e5ddcc028e731a32884c7bbd72b3f78a0b28c7,1,3,1,22.71841737,1607972182,Vote,bb3a0de757d5aa525cf9a226909a9ce28440b8e893f6672f9fdddb7596c5a901
e9cdf4f4daf293182a11a7ae488a5fc0769f9e0153dcfefd52169a4507e089e4,1,3,1,22.7458115,1607429531,Vote,a50c6ca4f52107ed62eb504dad69edc027ea1ec3c688bb5665d9956e3e25dc46
dceb5a88a3c2f7fffec7689d3bdb4384590af9088f3aee2539dbc51204faa06d,1,3,1,22.7458115,1607234809,Vote,40a21b32c4885ee22e294f9cc4688dadbf3324e349e14cd5ee767effc5de5c3d
95a53fd88293f7147eb12024107375b30b75b58a7f971f2e562bbce6a35ab701,1,3,1,22.74581151,1607180389,Vote,daca2bf81790fa5c584c781db0d509764377f6bbbfff6c6b9f459d148d2edd32
0a01078c8055e7965809b577fb7d6f46ce88f3df2f431c9ff0ce786ecffd2095,1,3,1,22.7458115,1607174584,Vote,83b0d7c73f79fdd6c6882d1075f0ba35ca9f475660ac93b18dc7bf0ea3349a94
e6e01068f8d1d321d864a6ef65bd3832b70b331d0aa704012e1f90cf1c677c32,-1,54,1,22.7458115,1606977207,Regular,3865181a0e62fcf55ed2d8de6e8d862293139038d070c6338d49a84ccb010470
3865181a0e62fcf55ed2d8de6e8d862293139038d070c6338d49a84ccb010470,1,3,1,22.7458115,1606928758,Vote,e6e01068f8d1d321d864a6ef65bd3832b70b331d0aa704012e1f90cf1c677c32
