tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aa049acae53719a4e0451948ef6fef636d54dd94c500c33751e9d98bbae61d3,-1,0,1,0.04297219,1637411801,Ticket,f809858e441edd7c0af91a6e286fcc829ead530cef2d25e8616c3b5eb1616328
0aa049acae53719a4e0451948ef6fef636d54dd94c500c33751e9d98bbae61d3,-1,1,1,24.18459457,1637411801,Ticket,f809858e441edd7c0af91a6e286fcc829ead530cef2d25e8616c3b5eb1616328
2f93ba3b80b1ab452d54c32858161651bb835476d1105ca4a0dbf8e3ed4b00ad,-1,0,1,0.04297219,1637411801,Ticket,f809858e441edd7c0af91a6e286fcc829ead530cef2d25e8616c3b5eb1616328
2f93ba3b80b1ab452d54c32858161651bb835476d1105ca4a0dbf8e3ed4b00ad,-1,1,1,24.18459457,1637411801,Ticket,f809858e441edd7c0af91a6e286fcc829ead530cef2d25e8616c3b5eb1616328
367ae91be5b3c148f957be446f8ab1de44af44c12aac76c269517701b8350121,-1,1,1,24.18459457,1637411801,Ticket,f809858e441edd7c0af91a6e286fcc829ead530cef2d25e8616c3b5eb1616328
367ae91be5b3c148f957be446f8ab1de44af44c12aac76c269517701b8350121,-1,0,1,0.04297219,1637411801,Ticket,f809858e441edd7c0af91a6e286fcc829ead530cef2d25e8616c3b5eb1616328
3fda27c5506a2535a4391600dbe739925a7f97735ac7168481de0831e529e033,-1,1,1,24.18459457,1637411801,Ticket,f809858e441edd7c0af91a6e286fcc829ead530cef2d25e8616c3b5eb1616328
3fda27c5506a2535a4391600dbe739925a7f97735ac7168481de0831e529e033,-1,0,1,0.04297219,1637411801,Ticket,f809858e441edd7c0af91a6e286fcc829ead530cef2d25e8616c3b5eb1616328
b8b20dbbb16a11da76617a711528324c53dab1b1486b2cce073c3b4ed1595249,-1,1,1,24.18459457,1637411801,Ticket,f809858e441edd7c0af91a6e286fcc829ead530cef2d25e8616c3b5eb1616328
b8b20dbbb16a11da76617a711528324c53dab1b1486b2cce073c3b4ed1595249,-1,0,1,0.04297219,1637411801,Ticket,f809858e441edd7c0af91a6e286fcc829ead530cef2d25e8616c3b5eb1616328
ba2bcd2824256faaae963664c1478b762631627acf8915d8ea40dbdfbaa70ee6,-1,1,1,24.18459457,1637411801,Ticket,f809858e441edd7c0af91a6e286fcc829ead530cef2d25e8616c3b5eb1616328
ba2bcd2824256faaae963664c1478b762631627acf8915d8ea40dbdfbaa70ee6,-1,0,1,0.04297219,1637411801,Ticket,f809858e441edd7c0af91a6e286fcc829ead530cef2d25e8616c3b5eb1616328
be9d355093e071271d1b1b00a5121f5e9affde77080e49f518440df3b9cb3225,-1,0,1,0.04297219,1637411801,Ticket,f809858e441edd7c0af91a6e286fcc829ead530cef2d25e8616c3b5eb1616328
be9d355093e071271d1b1b00a5121f5e9affde77080e49f518440df3b9cb3225,-1,1,1,24.18459457,1637411801,Ticket,f809858e441edd7c0af91a6e286fcc829ead530cef2d25e8616c3b5eb1616328
d24d7d064b2c475cec4a2cc68b5729d85182184dbfc677a7c0689b00e955c708,-1,0,1,0.04297219,1637411801,Ticket,f809858e441edd7c0af91a6e286fcc829ead530cef2d25e8616c3b5eb1616328
d24d7d064b2c475cec4a2cc68b5729d85182184dbfc677a7c0689b00e955c708,-1,1,1,24.18459457,1637411801,Ticket,f809858e441edd7c0af91a6e286fcc829ead530cef2d25e8616c3b5eb1616328
