tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f77601a0193be82f2689fbfacde4f6931805ff0364a46ee08c2b2fc398559c1,-1,2,1,27.23896848,1587323450,Regular,13869b95226f3dd0966974308ba69ad5ba8c140acccf8c1dfe00b1fb095844af
3f77601a0193be82f2689fbfacde4f6931805ff0364a46ee08c2b2fc398559c1,-1,3,1,0.08159373,1587323450,Regular,13869b95226f3dd0966974308ba69ad5ba8c140acccf8c1dfe00b1fb095844af
3f77601a0193be82f2689fbfacde4f6931805ff0364a46ee08c2b2fc398559c1,-1,4,1,27.23896848,1587323450,Regular,13869b95226f3dd0966974308ba69ad5ba8c140acccf8c1dfe00b1fb095844af
3f77601a0193be82f2689fbfacde4f6931805ff0364a46ee08c2b2fc398559c1,-1,1,1,0.08159373,1587323450,Regular,13869b95226f3dd0966974308ba69ad5ba8c140acccf8c1dfe00b1fb095844af
fd3718ccf72344a8dbf8150e728bcfc4e53fedf8005ecf956dca5572d39683db,-1,4,1,27.23896848,1587323207,Regular,13869b95226f3dd0966974308ba69ad5ba8c140acccf8c1dfe00b1fb095844af
fd3718ccf72344a8dbf8150e728bcfc4e53fedf8005ecf956dca5572d39683db,-1,5,1,0.08159373,1587323207,Regular,13869b95226f3dd0966974308ba69ad5ba8c140acccf8c1dfe00b1fb095844af
fd3718ccf72344a8dbf8150e728bcfc4e53fedf8005ecf956dca5572d39683db,-1,6,1,27.23896848,1587323207,Regular,13869b95226f3dd0966974308ba69ad5ba8c140acccf8c1dfe00b1fb095844af
fd3718ccf72344a8dbf8150e728bcfc4e53fedf8005ecf956dca5572d39683db,-1,7,1,0.08159373,1587323207,Regular,13869b95226f3dd0966974308ba69ad5ba8c140acccf8c1dfe00b1fb095844af
fd3718ccf72344a8dbf8150e728bcfc4e53fedf8005ecf956dca5572d39683db,-1,8,1,27.23896848,1587323207,Regular,13869b95226f3dd0966974308ba69ad5ba8c140acccf8c1dfe00b1fb095844af
fd3718ccf72344a8dbf8150e728bcfc4e53fedf8005ecf956dca5572d39683db,-1,3,1,0.08159373,1587323207,Regular,13869b95226f3dd0966974308ba69ad5ba8c140acccf8c1dfe00b1fb095844af
dabd1c9d2fb6ef5118914f2878e3c7f1898b5d8b70afb24219dc0a9bba87fb61,-1,9,1,27.23896848,1587323142,Regular,13869b95226f3dd0966974308ba69ad5ba8c140acccf8c1dfe00b1fb095844af
dabd1c9d2fb6ef5118914f2878e3c7f1898b5d8b70afb24219dc0a9bba87fb61,-1,10,1,0.08159373,1587323142,Regular,13869b95226f3dd0966974308ba69ad5ba8c140acccf8c1dfe00b1fb095844af
dabd1c9d2fb6ef5118914f2878e3c7f1898b5d8b70afb24219dc0a9bba87fb61,-1,11,1,27.23896848,1587323142,Regular,13869b95226f3dd0966974308ba69ad5ba8c140acccf8c1dfe00b1fb095844af
dabd1c9d2fb6ef5118914f2878e3c7f1898b5d8b70afb24219dc0a9bba87fb61,-1,12,1,0.08159373,1587323142,Regular,13869b95226f3dd0966974308ba69ad5ba8c140acccf8c1dfe00b1fb095844af
dabd1c9d2fb6ef5118914f2878e3c7f1898b5d8b70afb24219dc0a9bba87fb61,-1,13,1,27.23896848,1587323142,Regular,13869b95226f3dd0966974308ba69ad5ba8c140acccf8c1dfe00b1fb095844af
dabd1c9d2fb6ef5118914f2878e3c7f1898b5d8b70afb24219dc0a9bba87fb61,-1,3,1,27.23896848,1587323142,Regular,13869b95226f3dd0966974308ba69ad5ba8c140acccf8c1dfe00b1fb095844af
