tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e4d4f281c079c3695e6ee324556dc4d2d28b947519568486dae2ff3a1977985,-1,0,1,0.09364635,1577108314,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
2e4d4f281c079c3695e6ee324556dc4d2d28b947519568486dae2ff3a1977985,-1,1,1,44.81902235,1577108314,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
69e397a59097d896db68bf7bd697cfb01c1d0c68dd27b371eaa3c2f38fcc3b56,-1,0,1,0.09364635,1577108314,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
69e397a59097d896db68bf7bd697cfb01c1d0c68dd27b371eaa3c2f38fcc3b56,-1,1,1,44.81902235,1577108314,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
e1407a03bce4290b71aae288a35551120a93e2ad2c5e5f5b163850f5182ace25,-1,0,1,0.09364635,1577108314,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
e1407a03bce4290b71aae288a35551120a93e2ad2c5e5f5b163850f5182ace25,-1,1,1,44.81902235,1577108314,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
10ae15708aabdad33fa60f0256cd5f2d9cbed29818ab8260904a644e6a8be104,-1,1,1,44.81902235,1577108249,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
10ae15708aabdad33fa60f0256cd5f2d9cbed29818ab8260904a644e6a8be104,-1,0,1,0.09364635,1577108249,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
1eed286c84f74bd7201cf30298e36782a6d20f9bb3028c67241140aab78927e3,-1,0,1,0.09364635,1577108249,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
1eed286c84f74bd7201cf30298e36782a6d20f9bb3028c67241140aab78927e3,-1,1,1,44.81902235,1577108249,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
2157ea55c6f8c40f676c653d8a4f814b2e99a2b34735ba21a4ade1ae19d7bf52,-1,1,1,44.81902235,1577108249,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
2157ea55c6f8c40f676c653d8a4f814b2e99a2b34735ba21a4ade1ae19d7bf52,-1,0,1,0.09364635,1577108249,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
2f3014331c6cafe1a0b646c5f8ecb69154b2048237ad770e06333a7e08cf213a,-1,0,1,0.09364635,1577108249,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
2f3014331c6cafe1a0b646c5f8ecb69154b2048237ad770e06333a7e08cf213a,-1,1,1,44.81902235,1577108249,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
303569b36ae300f4c7909c7beab5ece6e3fa9c36621478a0dd43f2867791c17c,-1,1,1,44.81902235,1577108249,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
303569b36ae300f4c7909c7beab5ece6e3fa9c36621478a0dd43f2867791c17c,-1,0,1,0.09364635,1577108249,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
425eae784dd1d1acc5f6d1102491f0ba03c12e3089ecddac6794b2474e197c29,-1,1,1,44.81902235,1577108249,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
425eae784dd1d1acc5f6d1102491f0ba03c12e3089ecddac6794b2474e197c29,-1,0,1,0.09364635,1577108249,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
4ddc96c9f0bf74e78d2c0f1e23d672e0fbcc93eee76956f4e6ec1448685626f9,-1,1,1,44.81902235,1577108249,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
4ddc96c9f0bf74e78d2c0f1e23d672e0fbcc93eee76956f4e6ec1448685626f9,-1,0,1,0.09364635,1577108249,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
4ed8a2dfdc9df4b6005330d94ea0b7c0c0d9b2038816c48b57bdae57a1c75dbe,-1,1,1,44.81902235,1577108249,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
4ed8a2dfdc9df4b6005330d94ea0b7c0c0d9b2038816c48b57bdae57a1c75dbe,-1,0,1,0.09364635,1577108249,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
5fb4452ec77ca54318d816beff17e4c6d82f3ad9652b2870886707a8576f584b,-1,1,1,44.81902235,1577108249,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
5fb4452ec77ca54318d816beff17e4c6d82f3ad9652b2870886707a8576f584b,-1,0,1,0.09364635,1577108249,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
66850b08f1b610cd9fe94ad771cf6d3891877d31573a26c34d6a55974777319a,-1,0,1,0.09364635,1577108249,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
66850b08f1b610cd9fe94ad771cf6d3891877d31573a26c34d6a55974777319a,-1,1,1,44.81902235,1577108249,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
76234efd957b11badf5585f7ab778e4d0e162b477a20bbdbfe7447eaa7133ee8,-1,1,1,44.81902235,1577108249,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
76234efd957b11badf5585f7ab778e4d0e162b477a20bbdbfe7447eaa7133ee8,-1,0,1,0.09364635,1577108249,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
9bd147e0ed283841ecaa41e3b08bbb9e4642bf52327e7037e26d374526b6d3dd,-1,1,1,44.81902235,1577108249,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
9bd147e0ed283841ecaa41e3b08bbb9e4642bf52327e7037e26d374526b6d3dd,-1,0,1,0.09364635,1577108249,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
ac2c72d2ff002a093d61f6e7991faa18bdad50e75f408dfe9cf2737f74fb14df,-1,1,1,44.81902235,1577108249,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
ac2c72d2ff002a093d61f6e7991faa18bdad50e75f408dfe9cf2737f74fb14df,-1,0,1,0.09364635,1577108249,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
c4b40cf479a5fe73ae7c3a1166c1ed6c8c6a7899fbb2d12b4eea5e01c585e1d4,-1,1,1,44.81902235,1577108249,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
c4b40cf479a5fe73ae7c3a1166c1ed6c8c6a7899fbb2d12b4eea5e01c585e1d4,-1,0,1,0.09364635,1577108249,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
cae4a0c4241617ceef7a6455a91be6190e4e6582a240f9def4be866d5dc9bf7f,-1,0,1,0.09364635,1577108249,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
cae4a0c4241617ceef7a6455a91be6190e4e6582a240f9def4be866d5dc9bf7f,-1,1,1,44.81902235,1577108249,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
f07b61311be3bac28633c800a738efc3bb9edffe03c7b84d2e20dec8d7e27f90,-1,1,1,44.81902235,1577108249,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
f07b61311be3bac28633c800a738efc3bb9edffe03c7b84d2e20dec8d7e27f90,-1,0,1,0.09364635,1577108249,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
f8c3773a8acef36584113c9cde733aca47c7f1786f2824d4963fd07225e28802,-1,1,1,44.81902235,1577108249,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
f8c3773a8acef36584113c9cde733aca47c7f1786f2824d4963fd07225e28802,-1,0,1,0.09364635,1577108249,Ticket,2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459
2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459,1,23,1,44.81902235,1577108190,Regular,69e397a59097d896db68bf7bd697cfb01c1d0c68dd27b371eaa3c2f38fcc3b56
2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459,1,18,1,0.09364635,1577108190,Regular,76234efd957b11badf5585f7ab778e4d0e162b477a20bbdbfe7447eaa7133ee8
2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459,1,19,1,44.81902235,1577108190,Regular,76234efd957b11badf5585f7ab778e4d0e162b477a20bbdbfe7447eaa7133ee8
2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459,1,8,1,0.09364635,1577108190,Regular,303569b36ae300f4c7909c7beab5ece6e3fa9c36621478a0dd43f2867791c17c
2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459,1,9,1,44.81902235,1577108190,Regular,303569b36ae300f4c7909c7beab5ece6e3fa9c36621478a0dd43f2867791c17c
2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459,1,12,1,0.09364635,1577108190,Regular,9bd147e0ed283841ecaa41e3b08bbb9e4642bf52327e7037e26d374526b6d3dd
2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459,1,13,1,44.81902235,1577108190,Regular,9bd147e0ed283841ecaa41e3b08bbb9e4642bf52327e7037e26d374526b6d3dd
2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459,1,6,1,0.09364635,1577108190,Regular,4ed8a2dfdc9df4b6005330d94ea0b7c0c0d9b2038816c48b57bdae57a1c75dbe
2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459,1,7,1,44.81902235,1577108190,Regular,4ed8a2dfdc9df4b6005330d94ea0b7c0c0d9b2038816c48b57bdae57a1c75dbe
2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459,1,20,1,0.09364635,1577108190,Regular,1eed286c84f74bd7201cf30298e36782a6d20f9bb3028c67241140aab78927e3
2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459,1,21,1,44.81902235,1577108190,Regular,1eed286c84f74bd7201cf30298e36782a6d20f9bb3028c67241140aab78927e3
2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459,1,34,1,0.09364635,1577108190,Regular,cae4a0c4241617ceef7a6455a91be6190e4e6582a240f9def4be866d5dc9bf7f
2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459,1,35,1,44.81902235,1577108190,Regular,cae4a0c4241617ceef7a6455a91be6190e4e6582a240f9def4be866d5dc9bf7f
2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459,1,10,1,0.09364635,1577108190,Regular,f8c3773a8acef36584113c9cde733aca47c7f1786f2824d4963fd07225e28802
2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459,1,11,1,44.81902235,1577108190,Regular,f8c3773a8acef36584113c9cde733aca47c7f1786f2824d4963fd07225e28802
2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459,1,0,1,0.09364635,1577108190,Regular,66850b08f1b610cd9fe94ad771cf6d3891877d31573a26c34d6a55974777319a
2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459,1,1,1,44.81902235,1577108190,Regular,66850b08f1b610cd9fe94ad771cf6d3891877d31573a26c34d6a55974777319a
2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459,1,4,1,0.09364635,1577108190,Regular,f07b61311be3bac28633c800a738efc3bb9edffe03c7b84d2e20dec8d7e27f90
2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459,1,5,1,44.81902235,1577108190,Regular,f07b61311be3bac28633c800a738efc3bb9edffe03c7b84d2e20dec8d7e27f90
2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459,1,14,1,0.09364635,1577108190,Regular,2157ea55c6f8c40f676c653d8a4f814b2e99a2b34735ba21a4ade1ae19d7bf52
2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459,1,15,1,44.81902235,1577108190,Regular,2157ea55c6f8c40f676c653d8a4f814b2e99a2b34735ba21a4ade1ae19d7bf52
2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459,1,31,1,44.81902235,1577108190,Regular,c4b40cf479a5fe73ae7c3a1166c1ed6c8c6a7899fbb2d12b4eea5e01c585e1d4
2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459,1,30,1,0.09364635,1577108190,Regular,c4b40cf479a5fe73ae7c3a1166c1ed6c8c6a7899fbb2d12b4eea5e01c585e1d4
2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459,1,38,1,0.09364635,1577108190,Regular,2f3014331c6cafe1a0b646c5f8ecb69154b2048237ad770e06333a7e08cf213a
2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459,1,39,1,44.81902235,1577108190,Regular,2f3014331c6cafe1a0b646c5f8ecb69154b2048237ad770e06333a7e08cf213a
2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459,1,36,1,0.09364635,1577108190,Regular,425eae784dd1d1acc5f6d1102491f0ba03c12e3089ecddac6794b2474e197c29
2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459,1,37,1,44.81902235,1577108190,Regular,425eae784dd1d1acc5f6d1102491f0ba03c12e3089ecddac6794b2474e197c29
2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459,1,26,1,0.09364635,1577108190,Regular,5fb4452ec77ca54318d816beff17e4c6d82f3ad9652b2870886707a8576f584b
2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459,1,27,1,44.81902235,1577108190,Regular,5fb4452ec77ca54318d816beff17e4c6d82f3ad9652b2870886707a8576f584b
2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459,1,2,1,0.09364635,1577108190,Regular,ac2c72d2ff002a093d61f6e7991faa18bdad50e75f408dfe9cf2737f74fb14df
2e4f7dd476b4a560f88a96d8b3d386f55a847314a3c3dde1da6982127792e459,1,3,1,44.81902235,1577108190,Regular,ac2c72d2ff002a093d61f6e7991faa18bdad50e75f408dfe9cf2737f74fb14df
