tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
267f2c1ad5565e92a8926ca755133e312a2f3398f3fa15549120af3e9b0fa84e,-1,0,1,0.05335542,1617308468,Ticket,aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064
267f2c1ad5565e92a8926ca755133e312a2f3398f3fa15549120af3e9b0fa84e,-1,1,1,8.26073461,1617308468,Ticket,aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064
7e5d6b61a098797d80d6a02b9531007efb46420434b6545b417f15daa0a4a994,-1,0,1,0.05335542,1617308468,Ticket,aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064
7e5d6b61a098797d80d6a02b9531007efb46420434b6545b417f15daa0a4a994,-1,1,1,8.26073461,1617308468,Ticket,aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064
9c0b745db4a3a59672ddca46e87b0adfb6095be80f8ac7db52671b7991cb0e93,-1,1,1,8.26073461,1617308468,Ticket,aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064
9c0b745db4a3a59672ddca46e87b0adfb6095be80f8ac7db52671b7991cb0e93,-1,0,1,0.05335542,1617308468,Ticket,aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064
aaffeaf43b640221b98f21556b4b732a7380aed4a18f37b55f995cd8f819e220,-1,1,1,8.26073461,1617308468,Ticket,aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064
aaffeaf43b640221b98f21556b4b732a7380aed4a18f37b55f995cd8f819e220,-1,0,1,0.05335542,1617308468,Ticket,aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064
d4bb69d594ad9769cd7bbfaca82930454324fb221f370614aaf0cb64b4779b10,-1,1,1,8.26073461,1617308468,Ticket,aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064
d4bb69d594ad9769cd7bbfaca82930454324fb221f370614aaf0cb64b4779b10,-1,0,1,0.05335542,1617308468,Ticket,aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064
16f07d8ff5701136087ac9a9076b8e355d10fd278c083c585911583696df9322,-1,1,1,8.26073461,1617308434,Ticket,aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064
16f07d8ff5701136087ac9a9076b8e355d10fd278c083c585911583696df9322,-1,0,1,0.05335542,1617308434,Ticket,aef44bf3e2091af38b673b9ffe6911c4f57ea59352ff2dfe1b877d1390fb5064
