tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45c1941aea3f39d43e7bbbf1fe773f650e9a25a52b1dd9dec4686ed57dbe0d35,-1,0,1,19.37466438,1692475816,Ticket,f6c430a1504cf92c45b4a88d7a1d0fbfab0409b66fb829623dd43897dc69c083
58d990e21bdc74eac6a1ca75284a9e850de14a08cd1a528b772399f045d79f83,-1,0,1,19.37466438,1692475816,Ticket,f6c430a1504cf92c45b4a88d7a1d0fbfab0409b66fb829623dd43897dc69c083
5d15d81d8d16aaa74d756776a8a27587e024ade6a0d22bdf048f158653bd77ee,-1,0,1,19.37466438,1692475816,Ticket,f6c430a1504cf92c45b4a88d7a1d0fbfab0409b66fb829623dd43897dc69c083
7025bc84e1bd1299ea625bbe03524dbb2e72f1969b40f99650332cc666f9d9a1,-1,0,1,19.37466438,1692475816,Ticket,f6c430a1504cf92c45b4a88d7a1d0fbfab0409b66fb829623dd43897dc69c083
7e2398493e519cbbb6329fdc4b8cbc0e9435f3bced609759e004390207bc17da,-1,0,1,19.37466438,1692475816,Ticket,f6c430a1504cf92c45b4a88d7a1d0fbfab0409b66fb829623dd43897dc69c083
84ba8474f302f7908a0ebc7ecac3e5ac9289e60aa6278192747788d5d86ef3ef,-1,0,1,19.37466438,1692475816,Ticket,f6c430a1504cf92c45b4a88d7a1d0fbfab0409b66fb829623dd43897dc69c083
9bb95b0a84c79f5fdc6066fe5946fad5fa3ed6cea6419fe139443ed54a345bcb,-1,0,1,19.37466438,1692475816,Ticket,f6c430a1504cf92c45b4a88d7a1d0fbfab0409b66fb829623dd43897dc69c083
a59b29a10e5ef607c030b088d5ec586a7c5d057ab8375d6b518690e6d8d64005,-1,0,1,19.37466438,1692475816,Ticket,f6c430a1504cf92c45b4a88d7a1d0fbfab0409b66fb829623dd43897dc69c083
e0754b638aa6858d634aaf93a6d5948f2726d9757a2fbca61ff92922bbf1f0f4,-1,0,1,19.37466438,1692475816,Ticket,f6c430a1504cf92c45b4a88d7a1d0fbfab0409b66fb829623dd43897dc69c083
eb4449a6533f35c8eb1db6102bc2066a128f84ebc8efa387a17fab2e8b7303ed,-1,0,1,19.37466438,1692475816,Ticket,f6c430a1504cf92c45b4a88d7a1d0fbfab0409b66fb829623dd43897dc69c083
f6c430a1504cf92c45b4a88d7a1d0fbfab0409b66fb829623dd43897dc69c083,1,4,1,19.37466438,1692475751,Regular,84ba8474f302f7908a0ebc7ecac3e5ac9289e60aa6278192747788d5d86ef3ef
f6c430a1504cf92c45b4a88d7a1d0fbfab0409b66fb829623dd43897dc69c083,1,2,1,19.37466438,1692475751,Regular,5d15d81d8d16aaa74d756776a8a27587e024ade6a0d22bdf048f158653bd77ee
f6c430a1504cf92c45b4a88d7a1d0fbfab0409b66fb829623dd43897dc69c083,1,8,1,19.37466438,1692475751,Regular,e0754b638aa6858d634aaf93a6d5948f2726d9757a2fbca61ff92922bbf1f0f4
f6c430a1504cf92c45b4a88d7a1d0fbfab0409b66fb829623dd43897dc69c083,1,1,1,19.37466438,1692475751,Regular,eb4449a6533f35c8eb1db6102bc2066a128f84ebc8efa387a17fab2e8b7303ed
f6c430a1504cf92c45b4a88d7a1d0fbfab0409b66fb829623dd43897dc69c083,1,3,1,19.37466438,1692475751,Regular,58d990e21bdc74eac6a1ca75284a9e850de14a08cd1a528b772399f045d79f83
f6c430a1504cf92c45b4a88d7a1d0fbfab0409b66fb829623dd43897dc69c083,1,5,1,19.37466438,1692475751,Regular,a59b29a10e5ef607c030b088d5ec586a7c5d057ab8375d6b518690e6d8d64005
f6c430a1504cf92c45b4a88d7a1d0fbfab0409b66fb829623dd43897dc69c083,1,6,1,19.37466438,1692475751,Regular,45c1941aea3f39d43e7bbbf1fe773f650e9a25a52b1dd9dec4686ed57dbe0d35
f6c430a1504cf92c45b4a88d7a1d0fbfab0409b66fb829623dd43897dc69c083,1,0,1,19.37466438,1692475751,Regular,9bb95b0a84c79f5fdc6066fe5946fad5fa3ed6cea6419fe139443ed54a345bcb
f6c430a1504cf92c45b4a88d7a1d0fbfab0409b66fb829623dd43897dc69c083,1,9,1,19.37466438,1692475751,Regular,7e2398493e519cbbb6329fdc4b8cbc0e9435f3bced609759e004390207bc17da
f6c430a1504cf92c45b4a88d7a1d0fbfab0409b66fb829623dd43897dc69c083,1,7,1,19.37466438,1692475751,Regular,7025bc84e1bd1299ea625bbe03524dbb2e72f1969b40f99650332cc666f9d9a1
