tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
097cf97912fe1bf7011699393a2f45ec582510e57c62e222141f50b39d368d15,-1,0,1,0.12890694,1552570718,Ticket,4e723265c083b5abd417a7db40ca983e67007b5e9df7cac73ce46d70c29c0948
097cf97912fe1bf7011699393a2f45ec582510e57c62e222141f50b39d368d15,-1,1,1,79.00705419,1552570718,Ticket,4e723265c083b5abd417a7db40ca983e67007b5e9df7cac73ce46d70c29c0948
30b1523ec79eb018f618c80fa343e3a443bd856f25ea0cbbcd5f9f87d628ecd3,-1,0,1,0.12890694,1552570718,Ticket,4e723265c083b5abd417a7db40ca983e67007b5e9df7cac73ce46d70c29c0948
30b1523ec79eb018f618c80fa343e3a443bd856f25ea0cbbcd5f9f87d628ecd3,-1,1,1,79.00705419,1552570718,Ticket,4e723265c083b5abd417a7db40ca983e67007b5e9df7cac73ce46d70c29c0948
4056aff0cb78ea049817330463d18529c72b6b0b0508976307294b4a06405520,-1,1,1,79.00705419,1552570718,Ticket,4e723265c083b5abd417a7db40ca983e67007b5e9df7cac73ce46d70c29c0948
4056aff0cb78ea049817330463d18529c72b6b0b0508976307294b4a06405520,-1,0,1,0.12890694,1552570718,Ticket,4e723265c083b5abd417a7db40ca983e67007b5e9df7cac73ce46d70c29c0948
4079009d0b88bfc9ce7830e50062eba760627d724bf4e2e339560975c573cd7a,-1,0,1,0.12890694,1552570718,Ticket,4e723265c083b5abd417a7db40ca983e67007b5e9df7cac73ce46d70c29c0948
4079009d0b88bfc9ce7830e50062eba760627d724bf4e2e339560975c573cd7a,-1,1,1,79.00705419,1552570718,Ticket,4e723265c083b5abd417a7db40ca983e67007b5e9df7cac73ce46d70c29c0948
4990ccd2c5e40f2f1327974d5f451bf9dac0c94503c0cbeac9931f80a0e5c5aa,-1,0,1,0.12890694,1552570718,Ticket,4e723265c083b5abd417a7db40ca983e67007b5e9df7cac73ce46d70c29c0948
4990ccd2c5e40f2f1327974d5f451bf9dac0c94503c0cbeac9931f80a0e5c5aa,-1,1,1,79.00705419,1552570718,Ticket,4e723265c083b5abd417a7db40ca983e67007b5e9df7cac73ce46d70c29c0948
74f4a9adbe851df5df0b566ad841affdb7bee883dd929af5ca0baa4e5f52e6e9,-1,0,1,0.12890694,1552570718,Ticket,4e723265c083b5abd417a7db40ca983e67007b5e9df7cac73ce46d70c29c0948
74f4a9adbe851df5df0b566ad841affdb7bee883dd929af5ca0baa4e5f52e6e9,-1,1,1,79.00705419,1552570718,Ticket,4e723265c083b5abd417a7db40ca983e67007b5e9df7cac73ce46d70c29c0948
75b6052d970b9fb2bf3b556f9ced7508257825a46930c43714a7407f2dbdb006,-1,1,1,79.00705419,1552570718,Ticket,4e723265c083b5abd417a7db40ca983e67007b5e9df7cac73ce46d70c29c0948
75b6052d970b9fb2bf3b556f9ced7508257825a46930c43714a7407f2dbdb006,-1,0,1,0.12890694,1552570718,Ticket,4e723265c083b5abd417a7db40ca983e67007b5e9df7cac73ce46d70c29c0948
8ed5318219ba3a044a26d7e3c324ab4ea02ce483ef67db9291c92e433e50fd02,-1,1,1,79.00705419,1552570718,Ticket,4e723265c083b5abd417a7db40ca983e67007b5e9df7cac73ce46d70c29c0948
8ed5318219ba3a044a26d7e3c324ab4ea02ce483ef67db9291c92e433e50fd02,-1,0,1,0.12890694,1552570718,Ticket,4e723265c083b5abd417a7db40ca983e67007b5e9df7cac73ce46d70c29c0948
